Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,down,Metallica,72 Seasons,45,1,64,,,,
64,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,10,150,,,,
65,-,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,-,38,8,,,,
66,-,Thin Lizzy,Whiskey In The Jar - EP,-,66,1,,,,
67,-,Led Zeppelin,Led Zeppelin II (Remastered),-,67,13,,,,
68,up,Queens of the Stone Age,Songs For The Deaf,95,8,120,,,,
69,-,Aslan,Made in Dublin (Remastered),-,2,203,,,,
70,-,Rammstein,Mutter,-,48,16,,,,
71,up,Sting & The Police,The Very Best of Sting & The Police,78,18,94,,,,
72,up,The Pogues,The Very Best of The Pogues,81,1,177,,,,
73,-,The Church,The Blurred Crusade (Remastered),-,73,1,,,,
74,up,Queen,Greatest Hits,85,1,237,18,2019-10-06,17,2019-10-20
75,down,The Smashing Pumpkins,Siamese Dream,58,15,80,,,,
76,down,Måneskin,Teatro d'Ira - Vol. I,62,1,66,,,,
77,down,Weezer,Weezer,47,19,45,,,,
78,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,56,15,,,,
79,-,Journey,Arrival,-,79,1,,,,
80,down,Elton John,Goodbye Yellow Brick Road (Remastered),71,17,21,,,,
81,down,Metallica,Ride the Lightning (Deluxe / Remastered),68,13,77,,,,
82,down,The Beatles,Let It Be (Super Deluxe),28,2,41,,,,
83,-,The Beatles,1 (2015 Version),-,1,219,10,2019-10-06,10,2019-10-06
84,up,Avril Lavigne,Let Go (20th Anniversary Edition),97,3,28,,,,
85,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,27,91,,,,
86,up,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],87,1,26,,,,
87,up,Dire Straits,Making Movies,89,73,4,,,,
88,down,LINKIN PARK,Meteora (Deluxe Version),75,12,108,,,,
89,down,Tom Petty,Full Moon Fever,44,10,36,,,,
90,-,The Bluetones,The Bluetones: BBC Radio Sessions,-,90,1,,,,
91,down,Smokie,The Best of Smokie,80,10,160,,,,
92,down,Gatecreeper,Dark Superstition,57,57,2,,,,
93,-,Noel Gallagher's High Flying Birds,Council Skies,-,3,16,,,,
94,down,Van Morrison,Astral Weeks,51,7,124,,,,
95,-,Brokenrail,Beautiful Chaos,-,95,1,,,,
96,-,Greta Van Fleet,From the Fires,-,45,10,,,,
97,-,Korn,Follow the Leader,-,74,7,,,,
98,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,61,2,,,,
99,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,6,90,,,,
100,-,The Beatles,Magical Mystery Tour,-,23,54,,,,
