Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,49,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),37,26,81,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,77,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,73,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,11,79,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,81,,,,
41,up,Daft Punk,One More Time,42,27,81,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),6,2,78,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,72,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,13,76,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,66,,,,
46,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,78,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),50,12,77,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,75,,,,
49,down,Route 94,My Love (feat. Jess Glynne),48,36,81,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,81,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,75,,,,
52,-,Audiosoulz,It's Alright,-,52,1,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,77,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,50,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,72,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,78,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,75,,,,
58,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,38,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,59,17,70,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,20,60,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,19,63,,,,
62,up,Avicii,Levels (Instrumental),100,50,78,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],70,41,69,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,71,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],99,1,38,87,2020-08-16,73,2020-09-27
66,-,Calvin Harris,Summer,-,6,58,,,,
67,-,D'vine Brothers & Future Majesties,After Lockdown (feat. Joseph Osifis),-,67,1,,,,
68,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,1,2,,,,
69,-,Bakermat & Nic Hanson,Walk That Walk,-,69,1,,,,
70,-,Gigi D'Agostino & LA Vision,In & Out,-,70,1,,,,
71,-,Lou Gorbea & Jose Burgos,Madre (feat. La Nena),-,71,1,,,,
72,-,Quintino & Thomas Gold,Quechua (Extended Mix),-,72,1,,,,
73,-,DosTres,Micelio,-,73,1,,,,
74,-,Moby,At Least We Tried,-,74,1,,,,
75,-,Sister Sledge,He's the Greatest Dancer,-,75,1,,,,
76,-,The Chainsmokers,Paris,-,32,68,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,71,,,,
78,-,Lisandro (Ar),Safiro,-,78,1,,,,
79,-,Nikolauss,Revelio (Extended Mix),-,79,1,,,,
80,-,Donny Duardo & Sico Vox,Dimelo,-,80,1,,,,
81,-,Andrew Sixty,Fever (Batucadance),-,81,1,,,,
82,-,N-Joi,Anthem (Kerri Chandler Distant Run Mix),-,82,1,,,,
83,-,Melé,Groove La Afrika,-,83,1,,,,
84,-,DJ Merlon,Reflections (Enoo Napa Remix) [feat. Black Coffee & Khaya Mthethwa],-,84,1,,,,
85,-,Avicii,Waiting For Love,-,42,60,,,,
86,-,Kermesse,Shamma,-,86,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,69,,,,
88,-,Epstein (LA),Ilahi,-,88,1,,,,
89,-,Matt Simons,Catch & Release (Alex Adair Remix),-,55,44,,,,
90,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,43,,,,
91,-,BOT,Tammurriata,-,91,1,,,,
92,-,Elfenberg,Djungelvrål,-,92,1,,,,
93,-,Jonathan David & Matt McLarrie,La Clica (Demuir's Playboy Edit),-,93,1,,,,
94,-,Kamar,In Every Way (This Six For That Six Mix),-,94,1,,,,
95,-,Grampa,She's Crazy (Cyanide Mix),-,95,1,,,,
96,-,83 West,My Sound (Redux),-,96,1,,,,
97,-,Baauer,Harlem Shake,-,25,73,,,,
98,-,David Guetta,Without You (feat. Usher),-,57,64,,,,
99,-,Otto Knows,Million Voices (Radio Edit),-,57,68,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,62,,,,
