Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",65,20,69,,,,
23,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",75,19,73,,,,
24,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",52,17,72,,,,
25,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",31,15,44,,,,
26,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",37,17,94,,,,
27,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",56,13,95,,,,
28,-,Valentina Lisitsa,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,28,1,,,,
29,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",38,12,101,,,,
30,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",49,9,44,,,,
31,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",36,12,42,,,,
32,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",44,20,83,,,,
33,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 1 in C Major, Op.15: III. Rondo. Allegro scherzando",-,33,8,,,,
34,-,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,18,80,,,,
35,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",76,23,81,,,,
36,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",30,12,93,,,,
37,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",57,17,96,,,,
38,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",60,19,88,,,,
39,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",58,20,71,,,,
40,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",59,8,88,,,,
41,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",73,13,90,,,,
42,-,Valentina Lisitsa,"Études, Op. 10: No. 3 in E Major ""Tristesse""",-,42,1,,,,
43,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",85,17,95,,,,
44,-,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",-,24,53,,,,
45,-,"宮田 大, トーマス・ダースガード & BBCスコティッシュ交響楽団",チェロ協奏曲 第3楽章 Adagio,-,45,1,,,,
46,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",80,18,88,,,,
47,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",32,17,88,,,,
48,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",81,22,70,,,,
49,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,46,,,,
50,up,François-Frédéric Guy,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft, Marschmässig",98,50,6,,,,
51,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,65,,,,
52,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",34,1,144,,,,
53,-,Sakari Oramo & The BBC Symphony Orchestra,"Symphony in F-Sharp Minor, Op. 41: I. Andante maestoso",-,53,1,,,,
54,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",61,19,77,,,,
55,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",64,19,92,,,,
56,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",43,18,76,,,,
57,-,"宮田 大, トーマス・ダースガード & BBCスコティッシュ交響楽団","チェロ協奏曲 第4楽章 Allegro, ma non troppo",-,57,1,,,,
58,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",86,20,84,,,,
59,-,マクサンス・ラリュー & 鈴木一郎,Sonata Concertante in A Major: I. Allegro spiritoso,-,31,5,,,,
60,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",69,23,82,,,,
61,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",51,25,68,,,,
62,-,シュトイデ弦楽四重奏団,弦楽四重奏曲第1番ニ長調作品11: I. Moderato e semplice,-,7,2,,,,
63,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",89,14,36,,,,
64,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",71,27,49,,,,
65,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",90,16,85,,,,
66,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",70,17,76,,,,
67,-,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,-,32,13,,,,
68,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",55,20,90,,,,
69,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",35,15,90,,,,
70,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",79,35,74,,,,
71,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",41,22,87,,,,
72,-,Orange Range,one (with Emiri Miyamoto),-,72,1,,,,
73,-,Emahoy Tsegué-Maryam Guèbrou,Mother's Love,-,73,1,,,,
74,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",97,13,74,,,,
75,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",88,30,67,,,,
76,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",93,18,86,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,58,,,,
78,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",74,26,75,,,,
79,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",62,21,75,,,,
80,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,81,,,,
81,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",42,23,72,,,,
82,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",68,14,87,,,,
83,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,72,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,61,,,,
85,up,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",91,26,15,,,,
86,-,Walter Glynne,Because,-,86,1,,,,
87,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,81,,,,
88,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,54,,,,
89,-,西江辰郎 & 津野田 圭,タンゴの歴史 より:  Bordel 1900,-,89,2,,,,
90,-,Europa Galante & Fabio Biondi,"No. 8 in A minor RV522 (from 'L'estro armonico', Op. 3): II. Larghetto e spirito",-,90,1,,,,
91,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",46,20,79,,,,
92,-,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",-,47,24,,,,
93,-,Anne-Sophie Mutter & Lambert Orkis,Beau Soir,-,17,2,,,,
94,-,ウィーン弦楽四重奏団,"String Quartet No. 18 in A Major, K. 464: II. Menuetto",-,48,4,,,,
95,down,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",82,36,55,,,,
96,down,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",87,15,25,,,,
97,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,53,,,,
98,-,Fazıl Say,"Piano Sonata No. 25 in G Major, Op. 79: III. Vivace",-,98,1,,,,
99,-,Rika Miyatani,24 Preludes Op. 28 No. 7 in A Major,-,99,1,,,,
100,-,Sakari Oramo & The BBC Symphony Orchestra,"Symphony in F-Sharp Minor, Op. 41: III. Scherzo. Molto allegro",-,100,1,,,,
