Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Bruno Mars,Talking to the Moon,40,11,87,98,2021-04-25,82,2021-05-02
40,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,13,78,,,,
41,up,Flo Rida,Good Feeling,63,14,77,,,,
42,up,Sting,Shape of My Heart,44,27,49,,,,
43,up,Katy Perry,Hot N Cold,49,24,92,,,,
44,down,Rihanna,Where Have You Been,42,26,92,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),43,27,92,,,,
46,-,BTS,Danger,-,16,3,,,,
47,down,Ricky Martin,Come With Me,46,16,88,,,,
48,down,Bruno Mars,It Will Rain,47,17,84,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,6,92,,,,
50,down,Ed Sheeran,Shape of You,48,19,89,94,2020-01-05,94,2020-01-05
51,up,ASTRO,ONE,54,51,2,,,,
52,down,Ed Sheeran,Sing,50,17,88,,,,
53,down,Maroon 5,Sugar,51,26,92,,,,
54,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,20,90,,,,
55,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],97,29,92,,,,
56,down,One Direction,Story Of My Life,53,19,81,,,,
57,down,Ed Sheeran,Photograph,55,1,86,,,,
58,up,Rihanna,Only Girl (In the World),96,34,92,,,,
59,up,Katy Perry,Firework,93,10,89,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),56,38,92,,,,
61,down,Bruno Mars,The Lazy Song,57,21,85,,,,
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],58,1,92,,,,
63,down,One Direction,One Way or Another (Teenage Kicks),59,22,88,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,75,,,,
65,-,Since September,Let You Go,-,65,1,,,,
66,-,Westlife,Better Man (Orchestral Version),-,66,1,,,,
67,-,Second Aunt KimDaVi & ITZY,Break Ice,-,67,1,,,,
68,-,ASTRO,Don’t Worry,-,68,1,,,,
69,-,ITZY,Trust Me (MIDZY),-,69,1,,,,
70,-,SOMI,DUMB DUMB,-,70,1,,,,
71,-,ASTRO,Footprint,-,44,1,,,,
72,-,Daniel Jang,Girls Like You,-,72,1,,,,
73,-,ASTRO,Sunset Sky,-,73,1,,,,
74,-,Brooklyn Duo,Always Be My Baby,-,74,1,,,,
75,-,ASTRO,Waterfall,-,75,1,,,,
76,-,Annet Artani,Why Angels Cry,-,76,1,,,,
77,down,Justin Timberlake,Mirrors,66,16,45,,,,
78,down,OneRepublic,Counting Stars,60,48,92,,,,
79,down,イマジン・ドラゴンズ,Radioactive,62,44,92,,,,
80,up,Katy Perry,Wide Awake,88,46,88,,,,
81,down,BTS,Permission to Dance (R&B Remix),1,1,3,,,,
82,-,Westlife,Dynamite (Cahill Remix),-,82,1,,,,
83,-,Westlife,Dynamite (Midnight Mix),-,83,1,,,,
84,-,Snow Patrol,Time Won't Go Slowly,-,84,1,,,,
85,-,Mono Memory,Resident Evil Code Veronica,-,85,1,,,,
86,-,Brooklyn Duo,River Flows in You,-,86,1,,,,
87,-,Brooklyn Duo,Dancing on My Own,-,87,1,,,,
88,-,a-ha,Objects in the Mirror (Steve Osborne Version),-,88,1,,,,
89,-,a-ha,Cast In Steel (Steve Osborne Version),-,89,1,,,,
90,-,Brooklyn Duo,Zombie,-,90,1,,,,
91,-,Brooklyn Duo,Piano Man,-,91,1,,,,
92,-,Brooklyn Duo,Jurassic Park,-,92,1,,,,
93,-,Treble,Amambanda,-,93,1,,,,
94,down,Katy Perry,Part of Me,86,44,80,,,,
95,down,One Direction,What Makes You Beautiful,67,23,88,,,,
96,down,Pablo Alborán,Dónde está el amor (feat. Tiê),90,50,91,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),68,52,90,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),78,24,88,,,,
99,down,テイラー・スウィフト,Blank Space,77,54,88,,,,
100,down,Pablo Alborán,Solamente tú (En directo),95,62,70,,,,
