Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),31,10,22,,,,
32,down,Post Malone,Circles,29,4,80,2,2019-10-06,2,2019-10-06
33,down,Binz,Sao Cũng Được,28,13,41,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,80,,,,
35,down,Binz,SO FAR,32,21,39,,,,
36,down,Cardi B,Up,35,8,15,4,2021-02-14,4,2021-02-14
37,up,Ngọt,Cho Tôi Lang Thang (feat. Den),41,16,80,,,,
38,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),37,13,46,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,6,80,26,2019-10-06,26,2019-10-06
40,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),44,11,80,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),26,2,66,100,2020-03-01,7,2020-04-26
42,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",30,28,68,,,,
43,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),40,1,80,,,,
44,down,Táo,Blue Tequila,39,10,38,,,,
45,down,Wean,MOT NGUOI VI EM,36,5,34,,,,
46,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",43,2,29,,,,
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,40,28,39,2020-11-15,39,2020-11-15
48,-,Đen,Trốn Tìm (feat. MTV band),-,48,1,,,,
49,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,16,80,,,,
50,up,"Sol7, RPT MCK & DCOD",iceman,50,31,11,,,,
51,up,Đen,một triệu like (feat. Thành Đồng),55,51,18,,,,
52,down,Gducky,Tiền Nhiều Để Làm Gì,38,2,30,,,,
53,down,Rhymastic,Yêu 5,45,30,40,,,,
54,down,Polo G,RAPSTAR,48,35,5,86,2021-04-11,7,2021-04-18
55,down,tlinh & RPT MCK,Em Là Châu Báu,49,13,25,,,,
56,down,Lil Tjay & 6LACK,Calling My Phone,46,22,13,70,2021-02-14,5,2021-02-21
57,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,52,11,26,,,,
58,up,Đen,Cảm ơn (feat. Biên),60,58,11,,,,
59,up,Low G,Chán Gái 707,63,25,23,,,,
60,down,95G,JUMP,54,54,3,,,,
61,up,Low G,Okeokeoke,80,55,22,,,,
62,down,"Gducky, Ricky Star & Karik",Ala Ela,56,10,26,,,,
63,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,63,1,,,,
64,down,Karik,Lần Cuối,59,18,14,,,,
65,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),73,65,2,80,2021-05-09,80,2021-05-09
66,down,tlinh,Chú Chó Trên Ô Tô,53,9,27,,,,
67,down,Wean & Naomi,She Said,57,48,64,,,,
68,down,Post Malone,Better Now,66,10,75,,,,
69,down,WEAN,LAVIE,58,19,27,,,,
70,up,Đen,Mơ (feat. Hậu Vi),70,24,76,,,,
71,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),65,20,80,,,,
72,down,Tyga,Taste (feat. Offset),64,36,64,,,,
73,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,68,10,30,,,,
74,down,16 Typh & Lil Wuyn,Don't Waste My Time,67,42,33,,,,
75,up,Gill,Sang Xịn Mịn (feat. Kewtiie),75,75,2,,,,
76,-,J. Cole,i n t e r l u d e,-,76,1,59,2021-05-09,20,2021-05-16
77,up,Arizona Zervas,ROXANNE,97,6,78,14,2019-11-24,4,2019-12-22
78,down,Da LAB,Một Nhà,62,4,71,,,,
79,down,Gducky,The Right Journey,69,8,27,,,,
80,down,tlinh & Suboi,Tèn Tèn Girls!,72,8,26,,,,
81,down,Cain & LCKing,Ghệ Đẹp,61,54,7,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,73,,,,
83,up,Travis Scott,SICKO MODE,87,22,72,48,2020-04-26,9,2020-05-03
84,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),74,74,2,77,2021-05-02,35,2021-05-09
85,up,Wean,AI BIET,85,37,78,,,,
86,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),96,85,14,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,89,11,74,35,2019-10-06,2,2019-10-13
88,down,WEAN,Love U So (feat. Tùng),71,12,22,,,,
89,-,Migos,Straightenin,-,89,1,,,,
90,-,J. Cole,9 5 . s o u t h,-,90,1,,,,
91,-,J. Cole,m y . l i f e,-,91,1,86,2021-05-16,86,2021-05-16
92,-,Đen,Lộn Xộn 2,-,27,54,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,57,6,,,,
94,down,keshi,Like I Need U,93,93,2,,,,
95,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,32,54,,,,
96,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,77,5,18,,,,
97,down,keshi,2 Soon,95,95,2,,,,
98,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,16,23,,,,
99,down,Rhymastic,Nến Và Hoa,90,20,80,,,,
100,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,98,2,,,,
