Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,1,72,,,,
35,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",32,18,73,,,,
36,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),38,1,77,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),35,3,153,35,2021-01-17,35,2021-01-17
38,down,王鹤棣 & 朴鲨,海边探戈,30,1,26,,,,
39,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],41,3,212,,,,
40,down,BigDaddy & Emily,Ngõ Chạm,36,3,38,,,,
41,up,Đen & MIN,Bài Này Chill Phết,78,1,218,,,,
42,down,Russ,"Psycho, Pt. 2",39,10,199,,,,
43,-,HIEUTHUHAI,Exit Sign,-,43,6,,,,
44,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),50,1,72,,,,
45,up,"Gducky, Ricky Star & Karik",Ala Ela,62,3,170,,,,
46,up,BTS,Let Go,47,12,216,,,,
47,up,Binz & Den,Cho Mình Em,79,6,78,,,,
48,-,Zenkey,Anh Moi Chinh La Nguoi Em Drill,-,48,1,,,,
49,-,Beneficence & Jazz Spastiks,Wicked & Wild (feat. Doodlebug),-,49,1,,,,
50,-,LIME,Party Girlz,-,50,1,,,,
51,up,Post Malone,Better Now,60,8,208,,,,
52,up,프리스타일,Y (Please Tell Me Why),92,5,6,,,,
53,down,Ryan.B & Effie,No Reason,48,23,92,,,,
54,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),44,17,106,,,,
55,up,Connor Price,Violet (feat. Killa),89,1,57,,,,
56,up,HIEUTHUHAI,Không Thể Say,73,56,6,,,,
57,-,Binz,They Said (feat. Touliver),-,6,212,,,,
58,down,Huỳnh James & Pjnboys,"LỤM (feat. Lil Nhí, TCONK, Hata & Su)",27,27,2,,,,
59,down,Miyauchi,Swag,24,24,3,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),86,11,163,,,,
61,up,Travis Scott,SICKO MODE,82,37,111,48,2020-04-26,9,2020-05-03
62,up,16 Typh,Người Ấy Là Ai,71,4,164,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,3,123,,,,
64,down,Double2T & Masew,À Lôi,54,1,42,,,,
65,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,43,1,19,,,,
66,-,Beneficence & Jazz Spastiks,The Boom (feat. Skyzoo),-,66,1,,,,
67,-,Freeway,Flipside,-,67,1,,,,
68,-,Beneficence & Jazz Spastiks,Day One (Bonus Track) [feat. Anthony David],-,68,1,,,,
69,-,Paul Blanco,Song for You,-,69,1,,,,
70,down,Binz,SO FAR,56,14,153,,,,
71,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,71,1,,,,
72,-,Beneficence & Jazz Spastiks,Real Funk,-,72,1,,,,
73,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),94,9,199,,,,
74,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,109,,,,
75,-,Beneficence & Jazz Spastiks,"Do This, Do That (feat. Awon)",-,75,1,,,,
76,-,"B.I, Sik-K & REDDY",TTM,-,17,3,,,,
77,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),72,22,38,,,,
78,-,Tommy Richman,Million Dollar Baby,-,58,2,,,,
79,-,Violentlyill & Guilty Simpson,Cream Filas (feat. Jazz Spastiks) [Leaf Dog Remix],-,79,1,,,,
80,down,Obito,Đánh Đổi (ft. RPT MCK),63,2,30,,,,
81,-,Kick a Dope Verse! & Jazz Spastiks,Memory Loss,-,81,1,,,,
82,-,GD X TAEYANG,GOOD BOY,-,3,207,,,,
83,-,Tim Dog & Ultramagnetic MC's,Mind Games,-,83,1,,,,
84,-,Tim Dog & Ultramagnetic MC's,Love 4 Us,-,84,1,,,,
85,-,Hirntot Posse & Tim Dog,Dog Bites Cat,-,85,1,,,,
86,-,Tim Dog,Skip to My Loot (feat. Smooth B),-,86,1,,,,
87,-,Tim Dog,Silly Bitch,-,87,1,,,,
88,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),84,84,2,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,151,,,,
90,down,G-DRAGON (from BIGBANG),CROOKED,74,7,84,,,,
91,down,Tyga,Taste (feat. Offset),77,15,118,,,,
92,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,185,,,,
93,-,Rhymastic,Nến Và Hoa,-,23,76,,,,
94,down,Ronboogz,nhắn nhủ,93,50,6,,,,
95,down,Tanir & Tyomcha,Da Da Da,88,39,16,,,,
96,up,Ngọt,Cho Tôi Lang Thang (feat. Den),96,17,160,,,,
97,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),97,13,143,39,2020-11-15,39,2020-11-15
98,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,29,,,,
99,-,Roddy Ricch,The Box,-,16,47,91,2019-12-08,2,2020-02-16
100,down,BIGBANG,LOSER,91,1,196,,,,
