Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Bud Guin,Sports Day,75,9,74,,,,
52,-,Deep Purple,Highway Star (Remastered),-,24,3,,,,
53,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,53,1,,,,
54,-,Roxette,Dressed for Success (US Single Mix),-,26,9,,,,
55,-,Trae tha Truth,Rock N Roll,-,55,1,,,,
56,-,The Police,"De Do Do Do, De Da Da Da",-,56,2,,,,
57,up,KAROL G & Peso Pluma,QLONA,96,16,21,,,,
58,-,Manuel Loos,Oriental Interference (Alternate),-,58,1,,,,
59,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,24,5,,,,
60,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,100,32,8,,,,
61,-,AC/DC,Thunderstruck,-,1,31,70,2019-11-17,63,2019-12-08
62,-,Network Music Ensemble,Stax of Soul,-,42,3,,,,
63,-,Anitta,Mil Veces,-,12,8,,,,
64,up,Quevedo,Columbia,72,8,33,,,,
65,-,Iggy Pop,Candy,-,65,2,,,,
66,-,Justin Timberlake,Selfish,-,66,1,,,,
67,-,Los Prisioneros,Paramar,-,24,5,,,,
68,-,Kidd Voodoo,Recuérdame </3,-,39,3,,,,
69,-,We Are the Grand,Caen las Hojas,-,69,2,,,,
70,-,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),-,70,1,,,,
71,-,88-Keys,That FKN Night,-,71,1,,,,
72,-,Peso Pluma & Anitta,BELLAKEO,-,24,9,,,,
73,-,Tate McRae,greedy,-,13,11,,,,
74,-,Arctic Monkeys,Fluorescent Adolescent,-,74,1,,,,
75,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,13,5,,,,
76,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),60,21,7,,,,
77,-,Jimmy Kaleth,Sample Rate A,-,7,76,,,,
78,-,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,-,24,3,,,,
79,down,Iñigo Quintero,Si No Estás,70,15,28,,,,
80,-,Harry Styles,Late Night Talking,-,4,52,,,,
81,-,La Unión,Lobo Hombre en París,-,81,2,,,,
82,down,Teddy Swims,Lose Control,53,53,4,,,,
83,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,6,,,,
84,-,Ojos De Luna,Te Olvidé,-,84,1,,,,
85,down,ROSALÍA,DESPECHÁ,62,1,67,,,,
86,-,Kidd Voodoo & DrefQuila,Enrolar,-,86,1,,,,
87,down,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,49,49,2,,,,
88,down,Myke Towers,LALA,59,1,41,,,,
89,down,Manuel Turizo,La Bachata,35,1,76,,,,
90,-,Michael Sembello,Maniac,-,90,1,,,,
91,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,87,87,2,,,,
92,-,Electrodomésticos,Has sabido sufrir,-,92,1,,,,
93,-,Los Rodriguez,Dulce condena (Edición aniversario),-,40,4,,,,
94,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,7,12,,,,
95,-,ABBA,Super Trouper,-,95,1,,,,
96,down,Warner/Chappell Productions,Phoner,69,1,138,,,,
97,down,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",89,50,11,,,,
98,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,98,1,,,,
99,down,Camilo & Evaluna Montaner,PLIS,63,44,8,,,,
100,-,Saiko,Debilidad,-,32,9,,,,
