Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Verschiedene Interpreten,Acoustic Blues - 50 Original Blues Classics,-,42,4,,,,
43,-,Robert Johnson,King of the Delta Blues Singers,-,3,77,,,,
44,-,John Lee Hooker,Chill Out,-,17,42,,,,
45,-,Hans Theessink & Terry Evans,Delta Time,-,45,1,,,,
46,-,Altered Five Blues Band,Ten Thousand Watts,-,46,2,,,,
47,-,Stevie Ray Vai,Acoustic Blues (Blues Chillout) - EP,-,47,1,,,,
48,-,James Cotton,Deep in the Blues,-,5,19,,,,
49,-,Charles Caldwell,Remember Me,-,49,1,,,,
50,-,Blues Beatles,Blues Beatles,-,28,4,,,,
51,-,Big Daddy Wilson,Hard Time Blues,-,13,3,,,,
52,-,Eric Steckel,Polyphonic Prayer,-,29,12,,,,
53,-,Champion Jack Dupree,Forever and Ever,-,16,3,,,,
54,-,Buddy Guy & Memphis Slim,Southside Reunion,-,26,7,,,,
55,-,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",-,11,50,,,,
56,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,42,2,,,,
57,-,Muddy Waters,I'm Ready,-,11,26,,,,
58,-,Steven Seagal,Songs From the Crystal Cave,-,58,4,,,,
59,up,Hans Theessink & Big Daddy Wilson,Pay Day,60,17,6,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,10,6,,,,
61,-,The Cash Box Kings,Hail to the Kings!,-,61,1,,,,
62,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,34,1,156,,,,
63,-,Muddy Waters,They Call Me Muddy Waters,-,63,5,,,,
64,-,Lu Jasper,Good Bye Heartache,-,64,1,,,,
65,up,Albert King,Born Under A Bad Sign,93,14,24,,,,
66,up,Tinsley Ellis,Naked Truth,87,11,6,,,,
67,up,Blues Traveler,State of Affairs (Live New York '89),89,67,2,,,,
68,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,37,6,,,,
69,-,Sax Gordon,Rock & Roll Lives Here,-,69,1,,,,
70,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,26,6,,,,
71,down,B.B. King,Martin Scorsese Presents the Blues: B.B. King,13,13,29,,,,
72,down,Eric Gales,Crown,49,3,39,,,,
73,down,B.B. King,Blues On the Bayou,32,8,42,,,,
74,-,"Blues Lounge Music, Blues Music & Blues",Tales Told in Twilight,-,74,1,,,,
75,-,Walkin' Tom & the Crutches,Funkabilly,-,75,1,,,,
76,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,5,18,,,,
77,down,Big Mama Thornton,In Europe,36,10,20,,,,
78,-,ライトニン・ホプキンス,Lonesome Dog Blues (The RPM Singles - 1951 - 1961),-,78,1,,,,
79,-,Ghost Hounds,You Broke Me,-,79,1,,,,
80,down,Verschiedene Interpreten,Jazz Blues,30,2,44,,,,
81,down,Nina Simone,Sings the Blues,17,3,165,,,,
82,down,Otis Rush,"Right Place, Wrong Time",81,81,2,,,,
83,-,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,-,1,193,,,,
84,down,Memphis La Blusera,El Acústico,82,24,13,,,,
85,down,Johnny Adams,Man of My Word,83,83,2,,,,
86,down,Vallenato,Dinastia Tropical,33,2,117,,,,
87,-,Muddy Waters,The Folk Singer,-,6,87,,,,
88,-,B.B. King,Deuces Wild,-,11,35,,,,
89,-,Will Barber,Alone,-,17,27,,,,
90,-,Koko Taylor,I Got What It Takes,-,14,12,,,,
91,-,Reverend Gary Davis,Blues & Ragtime (Live),-,32,2,,,,
92,-,Varios Artistas,"The Very Best of Blues Anthology, Vol. 1",-,65,2,,,,
93,-,Philipp Fankhauser,I'll Be Around,-,93,1,,,,
94,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
95,down,Billie Holiday,Solitude,12,5,85,,,,
96,down,Rory Gallagher,Live! In Europe (Remastered 2017),85,75,4,,,,
97,down,Blues Queen Sylvia,Midnight Baby,90,90,2,,,,
98,down,Sax Gordon,Showtime!,91,91,2,,,,
99,down,Child,Soul Murder,42,42,2,,,,
100,down,R.L. Burnside,1st Recordings,11,11,4,,,,
