Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,JCT All Stars,Red Roses for a Blue Lady,-,16,2,,,,
69,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,13,,,,
70,-,Al Hammerman,What Else (feat. Alan Ox),-,1,16,,,,
71,-,"Harry Connick, Jr.",I Love Paris,-,1,41,,,,
72,-,The Chordettes,Mr. Sandman,-,50,2,,,,
73,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,7,,,,
74,-,Cojazz,Missile Blues,-,3,14,,,,
75,-,Chris Botti,All Would Envy,-,2,5,,,,
76,-,Hugh Coltman,I Can't Be Bothered,-,2,9,,,,
77,-,Count Basie & The Kansas City Septet,Snooky,-,51,3,,,,
78,up,Paula West,Witchcraft,80,7,8,,,,
79,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,15,,,,
80,-,Maurice Imhof,Echoes of Spring,-,6,23,,,,
81,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,19,,,,
82,-,Dave Ruosch Trio,Just for You (Live),-,5,18,,,,
83,-,Paul Moran,Where or When,-,3,7,,,,
84,-,Ray Blue,Don't Know Why,-,1,46,,,,
85,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,16,,,,
86,-,Harold Mabern,What Kind of Fool Am I?,-,14,3,,,,
87,-,Scott Hamilton,Just in Time,-,8,29,,,,
88,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,8,,,,
89,-,Yoko Miwa Trio,Small Talk,-,3,20,,,,
90,-,Curtis Stigers,But Not for Me,-,9,13,,,,
91,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,20,,,,
92,down,David Klein Quintet,My Heart Belongs to Daddy,43,3,12,,,,
93,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,28,,,,
94,-,Immanuel Witschi,Believing in Spring,-,94,1,,,,
95,-,Joel Frahm,My Ideal,-,1,16,,,,
96,-,Dave Stryker,Saudade (feat. Julian Shore),-,13,4,,,,
97,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,3,,,,
98,-,Mindi Abair,Salt and Lime,-,6,10,,,,
99,-,The George Washingmachine Quartet,My Blue Heaven,-,27,4,,,,
100,-,Benny Bailey,Someday You´ll Be Sorry,-,1,43,,,,
