Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Orishas,Cuba No Se Fue de Mí,-,84,1,,,,
85,-,Rauw Alejandro,DILUVIO,-,38,3,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,132,53,2019-10-06,53,2019-10-06
87,down,LATIN MAFIA & Humbe,Patadas de Ahogado,50,23,6,,,,
88,-,Cesária Évora,Besame Mucho,-,44,4,,,,
89,-,Los del Río,Macarena (Original Version),-,38,69,,,,
90,-,Kali Uchis,Heladito,-,46,5,,,,
91,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,21,,,,
92,down,Kali Uchis,Young Rich & In Love,85,39,7,,,,
93,down,KAROL G & Tiësto,PROVENZA (REMIX),74,74,2,,,,
94,down,Lele Pons,Celoso,80,17,121,,,,
95,down,Enrique Iglesias,Tired of Being Sorry,76,40,67,,,,
96,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,17,92,,,,
97,down,Shakira & Rauw Alejandro,Te Felicito,67,3,68,,,,
98,down,Kali Uchis,Te Mata,95,22,12,,,,
99,-,Mercedes Sosa,"Tú Que Puedes, Vuélvete",-,99,1,,,,
100,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),59,41,7,,,,
