Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Lambert,Awake,16,10,5,,,,
30,-,Brian Crain,In the Meadow,-,30,1,,,,
31,-,Brian Crain,Moonlit Shore,-,31,1,,,,
32,down,Ludovico Einaudi,Nuvole bianche,26,6,5,,,,
33,down,Alexis Ffrench,Story of You,32,8,5,,,,
34,-,Thomas Enhco,Dreaming,-,34,1,,,,
35,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,25,4,,,,
36,-,Keaton Henson,Initium,-,36,3,,,,
37,down,Maurice Sawin,Snowflakes,14,11,5,,,,
38,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,33,2,,,,
40,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,40,1,,,,
41,up,Zsòfia Boros,Eclipse,61,33,3,,,,
42,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,42,1,,,,
43,down,Arcadi Volodos,"Minuet in A Major, D. 334",11,4,5,,,,
44,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),18,18,4,,,,
45,-,Brian Crain,Smile,-,45,1,,,,
46,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,46,1,,,,
47,up,Lambert,Mars,47,31,5,,,,
48,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,48,3,,,,
49,-,Shani Diluka,My Wild Irish Rose,-,22,1,,,,
50,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,9,1,,,,
51,-,Andrea Bocelli,Romanza,-,46,3,,,,
52,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,52,1,,,,
53,-,Brian Crain,At the Ivy Gate,-,53,1,,,,
54,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,33,2,,,,
55,-,Brian Crain,Song for Sienna (Solo Piano Version),-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,56,1,,,,
57,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,45,2,,,,
58,-,Brian Crain,Reflecting Pool,-,58,1,,,,
59,-,Brian Crain,Pastel Garden,-,59,1,,,,
60,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,4,,,,
61,up,Alexander Chapman Campbell,Yearning,97,20,5,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,40,1,,,,
63,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,17,1,,,,
64,down,Huw Watkins,Arcadia,28,28,5,,,,
65,-,Brian Crain,Hallelujah,-,50,1,,,,
66,-,小瀬村晶,Trace,-,15,4,,,,
67,down,Ólafur Arnalds,saman (berlin) [live],15,14,3,,,,
68,down,Caroline Leisegang,Circle 4 (Pianina Recording),36,17,4,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,63,1,,,,
70,-,Lang Lang,"Children's Album, Op. 39, TH 141: 21. Sweet Dreams",-,70,1,,,,
71,down,Gareth Malone,Music for Healing Pt. 1,13,13,3,,,,
72,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,65,1,,,,
73,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,14,1,,,,
74,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,45,1,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,75,1,,,,
76,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,46,2,,,,
77,-,Ceeys,Hiddensee,-,18,2,,,,
78,down,Jef Martens,Before You Close Your Eyes,27,14,5,,,,
79,-,Luke Howard,Forgotten Postcards,-,73,2,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,2,,,,
81,-,Andrea Bocelli,Melodramma,-,40,1,,,,
82,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,83,72,2,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,45,1,,,,
84,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,21,1,,,,
85,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,85,1,,,,
86,down,Kai Schumacher,ACABb,46,21,5,,,,
87,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",49,6,3,,,,
88,-,Brian Crain,Under the Willow,-,88,1,,,,
89,down,Angus MacRae,Stone Angel,70,25,4,,,,
90,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,25,4,,,,
91,-,Ludovico Einaudi,Day 1: Matches,-,91,1,,,,
92,-,Fretwork,"In Nomine in 7 Parts, Z. 747",-,92,1,,,,
93,-,Oliver Brouwer,Diamond,-,37,2,,,,
94,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,34,2,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,23,13,5,,,,
96,down,Ólafur Arnalds,nyepi (münchen) [live],62,42,3,,,,
97,-,VOCES8,Stars,-,29,1,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
99,-,Brian Crain,Dream of Dreams,-,99,1,,,,
100,up,Alma Deutscher,The Lonely Pine-Tree,100,18,2,,,,
