Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,David Bowie,Young Americans (2016 Remastered Version),-,60,4,,,,
78,down,Sade,Promise,54,48,5,,,,
79,down,USHER,COMING HOME (Expanded Edition),36,11,10,,,,
80,-,Phương Linh,Pha Lê,-,41,6,,,,
81,down,twlv,Diminished,41,41,3,,,,
82,-,GIVĒON,Give Or Take,-,1,85,,,,
83,-,UMI,Forest in the City,-,19,15,,,,
84,-,Tinashe,Songs For You,-,16,58,,,,
85,-,Miso,Metanoia - EP,-,16,14,,,,
86,-,dori,"Cinema, Pt. 1 - EP",-,86,1,,,,
87,-,Baby Rose,To Myself (Deluxe),-,75,3,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,49,11,,,,
89,-,teo glacier,doin’ just fine,-,89,1,,,,
90,-,Kelela,Raven,-,6,42,,,,
91,down,Mac Ayres,Something to Feel,74,20,75,,,,
92,down,Ravyn Lenae,Hypnos,77,5,35,,,,
93,-,Pink Sweat$,Volume 1 - EP,-,8,74,,,,
94,down,GIVĒON,When It's All Said And Done... Take Time,44,5,133,58,2021-03-14,10,2021-03-21
95,-,Sinéad Harnett,Boundaries,-,95,1,,,,
96,down,Raveena,Lucid,75,19,65,,,,
97,up,Solange,When I Get Home,98,13,123,,,,
98,down,Boney M.,The Greatest Hits,68,7,203,,,,
99,-,ØZI,PEDESTAL,-,60,2,,,,
100,-,Colde,"Love, Pt. 1",-,27,45,,,,
