Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,46,1,22,,,,
35,up,Chappell Roan,"Good Luck, Babe!",43,35,3,,,,
36,down,Taylor Swift,How Did It End?,28,28,3,,,,
37,down,Taylor Swift,The Albatross,27,27,3,,,,
38,up,Zara Larsson & David Guetta,On My Love,49,3,33,,,,
39,down,Taylor Swift,thanK you aIMee,26,26,3,,,,
40,up,Olivia Rodrigo,vampire,51,1,45,,,,
41,down,Taylor Swift,I Hate It Here,31,31,3,,,,
42,down,Taylor Swift,The Prophecy,30,30,3,,,,
43,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,32,3,,,,
44,up,Ariana Grande,"yes, and?",50,2,17,,,,
45,up,Olivia Rodrigo,obsessed,52,11,7,,,,
46,up,Benson Boone,Slow It Down,64,46,3,,,,
47,down,Taylor Swift,The Bolter,36,36,3,,,,
48,up,Dua Lipa,Houdini,56,5,26,,,,
49,down,Tyla,Jump,47,13,6,,,,
50,down,Taylor Swift,Peter,39,39,3,,,,
51,down,Taylor Swift,I Look in People's Windows,37,37,3,,,,
52,up,Taylor Swift,Anti-Hero,53,1,81,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),55,1,77,,,,
54,up,Tate McRae,exes,57,8,25,,,,
55,down,Miley Cyrus,Flowers,54,1,69,,,,
56,up,Dua Lipa,New Rules,62,21,210,,,,
57,down,Taylor Swift,Cassandra,40,40,3,,,,
58,up,The Script,The Man Who Can't Be Moved,59,23,68,,,,
59,up,Harry Styles,As It Was,63,1,110,,,,
60,up,Taylor Swift,Lover,61,14,78,38,2019-10-06,27,2019-11-03
61,down,Miley Cyrus,Party In the U.S.A.,58,18,164,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),66,19,107,,,,
63,up,Adele,Someone Like You,65,19,234,,,,
64,up,Olivia Rodrigo,good 4 u,67,1,156,,,,
65,down,Tyla,Water,60,1,34,,,,
66,up,Ed Sheeran,Bad Habits,71,1,150,,,,
67,up,Ed Sheeran,Shape of You,69,16,234,94,2020-01-05,94,2020-01-05
68,up,Harry Styles,Watermelon Sugar,68,2,232,85,2019-11-17,2,2020-08-23
69,up,Olivia Rodrigo,drivers license,79,1,114,1,2021-01-17,1,2021-01-17
70,down,Taylor Swift,The Manuscript,45,45,3,,,,
71,up,Sabrina Carpenter,Feather,72,11,15,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),74,28,83,,,,
73,up,Ed Sheeran,Castle on the Hill,73,29,229,,,,
74,up,Ed Sheeran,Perfect,75,20,234,73,2019-10-06,58,2019-10-20
75,down,Meghan Trainor & T-Pain,Been Like This,70,32,6,,,,
76,up,Ed Sheeran,Shivers,77,1,139,,,,
77,down,Taylor Swift,Robin,48,48,3,,,,
78,down,Rihanna,Work (feat. Drake),76,29,74,,,,
79,-,Daya,Hide Away,-,79,1,,,,
80,down,Adele,Set Fire to the Rain,78,24,115,,,,
81,up,Taylor Swift,You Need To Calm Down,81,22,54,44,2019-10-06,44,2019-10-06
82,up,Dua Lipa,IDGAF,86,42,45,,,,
83,up,Olivia Rodrigo,traitor,93,4,75,,,,
84,down,Taylor Swift,Love Story,80,21,82,,,,
85,-,Dua Lipa,These Walls,-,85,1,,,,
86,-,Dua Lipa,End Of An Era,-,86,1,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),90,16,163,,,,
88,down,Adele,Rolling In the Deep,84,14,184,,,,
89,down,OneRepublic,Counting Stars,87,38,160,,,,
90,-,Dua Lipa,Whatcha Doing,-,90,1,,,,
91,-,Dua Lipa,Falling Forever,-,91,1,,,,
92,-,Dua Lipa,French Exit,-,92,1,,,,
93,-,Olivia Rodrigo,bad idea right?,-,2,37,,,,
94,down,Dua Lipa,Dance The Night,88,1,50,,,,
95,down,Adele,Easy On Me,83,1,134,,,,
96,down,Dua Lipa,Don't Start Now,82,1,208,19,2019-11-03,3,2020-01-05
97,-,Dua Lipa,Maria,-,97,1,,,,
98,-,Dua Lipa,Anything For Love,-,98,1,,,,
99,-,Teddy Swims,The Door,-,99,1,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),91,40,205,,,,
