Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,The Supremes,Baby Love,-,7,4,,,,
31,up,Lamix,Hey Baby,74,25,2,,,,
32,down,Timbuktu,Flickan och kråkan,4,2,12,,,,
33,up,Mizzle,A Kind of Magic (Queen cover),81,15,3,,,,
34,down,Einár,Katten i trakten,24,2,12,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,1,,,,
36,-,Panetoz,Dansa Pausa,-,1,12,,,,
37,-,Paidro Classic,The System (feat. Dre Da Banga),-,37,1,,,,
38,down,The Black Eyed Peas,Where Is the Love?,27,2,13,,,,
39,up,J Hus,No Denying,50,27,3,,,,
40,-,Ardamus,The Athlete,-,40,1,,,,
41,-,Big Shaq,Man's Not Hot,-,41,1,,,,
42,-,Petter,Det går bra nu,-,1,1,,,,
43,-,Pitbull,Hotel Room Service,-,11,9,,,,
44,down,Silicone,NewYork Inspired,43,11,7,,,,
45,-,Styles P,Super Gangster,-,7,3,,,,
46,-,Eminem,Premonition (Intro),-,46,1,59,2020-01-26,59,2020-01-26
47,up,The Supremes,You Can't Hurry Love,55,2,9,,,,
48,down,Rick Fury,Represent,29,19,7,,,,
49,-,Nicki Minaj,Starships,-,9,9,,,,
50,up,Nicki Minaj,Anaconda,68,16,2,,,,
51,-,Swae Lee,Won't Be Late (feat. Drake),-,4,11,,,,
52,down,Lorentz,Intro (feat. Duvchi),28,28,3,,,,
53,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,28,2,,,,
54,-,Roddy Ricch,High Fashion (feat. Mustard),-,54,1,78,2019-12-15,22,2020-02-16
55,-,SAINt JHN,Roses,-,31,1,,,,
56,-,Post Malone,Goodbyes (feat. Young Thug),-,2,12,10,2019-10-06,10,2019-10-06
57,-,Macky & Einar,TESLA,-,57,1,,,,
58,-,J-Bizz,Intro,-,58,1,,,,
59,-,Jireel,Força,-,26,2,,,,
60,up,The God 720,We Don't Need No Education,94,16,12,,,,
61,down,Lellow & Saliboy,Första klivet (feat. Saliboy),19,19,2,,,,
62,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),62,38,2,,,,
63,-,Trae tha Truth,Rock N Roll,-,35,3,,,,
64,-,Ken Ring,Intro,-,30,7,,,,
65,-,Wyclef Jean,Perfect Gentleman,-,11,10,,,,
66,-,Ken Ring,Leva i frid,-,66,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),46,9,6,,,,
68,down,Mr. Probz,Nothing Really Matters,63,12,6,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),70,8,2,,,,
70,-,Disobey303,Kobe,-,70,1,,,,
71,down,Eminem,Without Me,31,5,2,,,,
72,down,Cardi B,Bodak Yellow,35,35,3,,,,
73,-,Headshot Louie,Mickey D's (Skit),-,53,1,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,13,,,,
75,down,Treythelegend,Over Now,13,13,2,,,,
76,-,Diana Ross,Chain Reaction,-,7,9,,,,
77,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,77,2,,,,
78,up,Madi Banja,Du och jag (feat. Lorentz),82,62,2,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,4,3,,,,
80,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),26,5,10,,,,
81,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,20,3,,,,
82,-,Z.E,74 Bars,-,7,3,,,,
83,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),44,5,13,68,2019-11-03,68,2019-11-03
84,-,Timbuktu,Regn hos mig,-,9,4,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,2,2,,,,
86,-,XLG Official,The Shape of You,-,7,4,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,3,26,2019-10-06,26,2019-10-06
88,-,The Black Eyed Peas,My Humps,-,15,6,,,,
89,-,Dsa Commando,Motorpsycho,-,32,4,,,,
90,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,3,,,,
91,down,Imenella,Chagga,64,19,10,,,,
92,-,Grimeshine,Who Ever Thought?,-,92,1,,,,
93,up,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",97,22,2,,,,
94,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,94,1,,,,
95,-,FRSHRZ,Black Oscars,-,11,2,,,,
96,-,Esham,No More Mr. Nice Guy,-,96,1,,,,
97,-,Megan Thee Stallion,Dance,-,97,1,,,,
98,-,Danny Brown,uknowhatimsayin¿ (feat. Obongjayar),-,75,1,,,,
99,down,Yasin,Not For Sale,73,30,5,,,,
100,down,Flo Rida,Low (feat. T-Pain),54,10,4,,,,
