Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,11,,,,
81,down,Delayde,North Fell,77,26,33,,,,
82,down,Shrimpnose,Cherish,80,40,14,,,,
83,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),94,14,10,,,,
84,down,M.I.A.,Paper Planes,69,20,7,,,,
85,down,Domenique Dumont,Arrival,59,40,5,,,,
86,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,52,3,,,,
87,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,97,70,5,,,,
88,-,yutaka hirasaka,Self Portrait,-,78,6,,,,
89,-,Tykho,Ears,-,83,3,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,22,7,,,,
91,-,Aviino & Aso,A Deeper Understanding,-,71,3,,,,
92,-,Alex Lustig,Awake,-,22,6,,,,
93,-,Bear Grillz,Fire,-,93,1,,,,
94,-,Madlib,Road of the Lonely Ones,-,54,6,,,,
95,-,Flying Lotus,Crust,-,95,1,,,,
96,-,PLÜM,I See You,-,8,11,,,,
97,down,Forester,Undercover,95,20,18,,,,
98,-,Emmit Fenn,Light That Shines Through,-,38,4,,,,
99,-,GhostChant,Feel For You,-,99,1,,,,
100,down,Emancipator & 9 Theory,Tangerine Sour,73,58,4,,,,
