Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,46,1,,,,
47,-,Jackers Revenge & Ghostbusterz,Walkin on Sunshine (Clubmix),-,47,1,,,,
48,-,BYØRN,Adagio For Strings,-,48,1,,,,
49,-,Anabel Englund,So Hot,-,49,1,,,,
50,-,Tom Ferry & Kelli-Leigh,Home,-,50,1,,,,
51,-,The Sugarhill Gang,Apache (Jump On It),-,51,1,,,,
52,-,Low Steppa & Crusy,Bullerengue,-,52,1,,,,
53,-,Massano,Talking,-,53,1,,,,
54,-,Blonde Maze,Being Pulled (Polar Inc. Remix),-,54,1,,,,
55,-,Jake Shears,I Used To Be In Love (Le Chev Remix),-,55,1,,,,
56,-,cin cin,Patadas de Ahogado (Deep House Mix),-,56,1,,,,
57,-,Reinier Zonneveld & D-Devils,Dance With The Devil (The 6th Gate) [Reinier Zonneveld Remix],-,57,1,,,,
58,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,2,,,,
59,-,Polar Inc.,Eyes off You (feat. XIRA),-,59,1,,,,
60,-,After Cooking,Some Garbage,-,60,1,,,,
61,-,"Cody Currie, Jitwam & Ziggy",Red Hot,-,61,1,,,,
62,-,Abtch & Scoop Dogg,American Psycho 2022,-,62,1,,,,
63,-,Marusha,Somewhere Over the Rainbow,-,63,1,,,,
64,-,Peter Groskreutz,Triceratops,-,64,1,,,,
65,-,Baher,Dancing With You,-,65,1,,,,
66,-,Jarami,Bahía,-,66,1,,,,
67,-,Martin Buttrich,Tripping In the 16th,-,67,1,,,,
68,-,Buried King,Tryin' to Chill,-,68,1,,,,
69,-,Reuben Anderson,You Are Enough,-,69,1,,,,
70,-,Swell & ZK king,Typhoon (Swell Remix) [A-SIDE],-,70,1,,,,
71,-,Matthew Herbert,Fat King Fire,-,71,1,,,,
72,-,"Special D., Darius & Finlay & DJane HouseKat",Maybe,-,72,1,,,,
73,-,kryptogram,Arcadian,-,73,1,,,,
74,-,Bae Blade,Busy Overthinking,-,74,1,,,,
75,-,Suedo,Strength,-,75,1,,,,
76,down,Skrillex,Bangarang (feat. Sirah),7,2,197,,,,
77,-,Calabasa,Who's the Blacksheep,-,77,1,,,,
78,down,Alyssa Reid,Alone Again (Original Mix),56,12,165,,,,
79,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,14,25,,,,
80,-,Knife Party,Bonfire,-,16,136,,,,
81,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,123,,,,
82,-,Matoma & Becky Hill,False Alarm,-,18,112,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,111,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,72,,,,
85,-,David Guetta & Sia,Flames,-,23,61,,,,
