Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Nexa & Aurora,Quantum Resonance,-,84,1,,,,
85,down,Massive Attack,Angel,84,84,2,,,,
86,-,Tep No,Say What You Wanted,-,22,21,,,,
87,-,Nexa & Aurora,Digital Delirium,-,87,1,,,,
88,-,Nordic Lights,Peace Dream (Rain),-,21,8,,,,
89,-,SG Lewis,No Less (feat. Louis Mattrs),-,73,6,,,,
90,up,LP Giobbi,Feel (feat. Jacob Banks),92,90,2,,,,
91,down,Alan Walker,Alone,65,32,6,,,,
92,down,Daft Punk,Harder Better Faster Stronger,68,42,6,,,,
93,-,Lanle & bayme,A New Light,-,78,3,,,,
94,-,Jungle,Busy Earnin',-,20,3,,,,
95,-,Nexa & Aurora,Echoes in the Void,-,95,1,,,,
96,-,Nexa & Aurora,Cybernetic Oddyssey,-,96,1,,,,
97,-,Aureolin Sky,Dream Weaver (Rain),-,86,3,,,,
98,-,Hooja,In i dimman,-,5,70,,,,
99,down,KAYTRANADA,Feel A Way (feat. Don Toliver),29,29,3,,,,
100,-,Nexa & Aurora,Bassline Revolution,-,100,1,,,,
