Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,The Wailers,I Shot the Sheriff,89,16,61,,,,
41,down,The Paps,Sementara,37,9,64,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,38,15,68,,,,
43,up,Bob Marley & The Wailers,Stir It Up,47,9,76,,,,
44,up,Tony Q Rastafara,Pesta Pantai,54,19,61,,,,
45,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),100,21,47,,,,
46,-,J Boog,Let's Do It Again,-,1,35,,,,
47,up,Maoli,Mercy,72,12,40,,,,
48,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),90,48,2,,,,
49,up,The Wailers,"Get Up, Stand Up",67,7,76,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,51,12,76,,,,
51,down,Jawsh 685,Laxed (Siren Beat),30,4,47,,,,
52,-,Tony Q Rastafara,Witing Tresno,-,26,45,,,,
53,down,UB40,Kingston Town,34,11,72,,,,
54,-,Steven & Coconuttreez,Long Time No See,-,22,53,,,,
55,up,Sister Nancy,Bam Bam,78,22,18,,,,
56,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),95,24,20,,,,
57,down,Souljah,Move On,26,23,56,,,,
58,-,Souljah,Sorry,-,49,14,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,33,3,,,,
60,up,Koffee,Toast,64,8,69,,,,
61,-,Souljah,Tak Selalu,-,5,35,,,,
62,down,Dhyo Haw,Sekeras Batu,31,1,53,,,,
63,-,Imanez,Anak Pantai,-,29,49,,,,
64,-,Alpha Blondy & The Wailers,Jerusalem,-,27,42,,,,
65,down,Souljah,Jatah Mantan,44,19,62,,,,
66,down,Steven & Coconuttreez,Serenada,43,19,68,,,,
67,up,Dhyo Haw,Gue Apa Adanya,84,52,9,,,,
68,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,66,,,,
69,down,UB40,Red Red Wine (Edit),42,11,75,,,,
70,up,SOJA,You and Me (feat. Chris Boomer),82,30,38,,,,
71,-,Steven & Coconuttreez,Pesta Pora,-,48,16,,,,
72,up,Souljah,Sudah Sudahlah,79,27,48,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,5,68,,,,
74,-,Steven Jam,Lagi Pengen Sendiri,-,74,3,,,,
75,down,Zum,Rebel (feat. Shenseea),36,13,9,,,,
76,down,Skastra,Delusi,49,9,53,,,,
77,-,Kevin Lyttle,Turn Me On,-,31,48,,,,
78,-,Sunset,Janji,-,63,1,,,,
79,-,Steven & Coconuttreez,Sunset,-,62,4,,,,
80,-,Tony Q Rastafara,Republik Sulap,-,29,58,,,,
81,down,Koffee,W (feat. Gunna),63,6,30,,,,
82,down,The Paps,Perlahan Tenang,45,11,59,,,,
83,-,Momonon,Semangat OK,-,56,2,,,,
84,up,Dhyo Haw,Kecewa,94,27,4,,,,
85,down,Dhyo Haw,Gue Apa Adanya,55,19,69,,,,
86,-,Tony Q Rastafara,Ngayogjakarto,-,52,25,,,,
87,-,Rebelution,Safe and Sound,-,41,16,,,,
88,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),59,39,33,,,,
89,-,Ras Muhamad,Pretty Girl Issues,-,80,2,,,,
90,-,Sunset,And I Hope,-,44,1,,,,
91,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,26,,,,
92,down,Souljah,Abidin,66,42,9,,,,
93,-,Steven & Coconuttreez,Lagu Urban,-,65,6,,,,
94,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,60,1,,,,
95,-,Rebelution,Feeling Alright,-,55,15,,,,
96,down,Ras Muhamad,Salam,73,56,19,,,,
97,up,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),99,77,8,,,,
98,-,Steven Jam,Gak Peduli (feat. Marjinal),-,82,3,,,,
99,-,Day Afternoon,Keroncong Perpisahan,-,69,8,,,,
100,-,Steven & Coconuttreez,Mendingan,-,43,10,,,,
