Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Anitta,Funk Generation,47,3,11,,,,
36,-,Marc Anthony,MUEVENSE,-,8,9,,,,
37,up,Young Miko,att. (Apple Music Edition),92,8,13,,,,
38,up,Varios Artistas,Violetta,93,21,136,,,,
39,up,Santana,Abraxas,56,21,81,,,,
40,up,Nathy Peluso,GRASA,97,7,7,,,,
42,down,Emilia,.mp3,29,4,35,,,,
43,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),66,13,112,,,,
44,down,Ozuna,Afro,22,1,54,,,,
45,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),24,18,4,,,,
46,up,Eladio Carrión,Sauce Boyz Care Package,46,46,7,,,,
47,-,Natalia Oreiro,Natalia Oreiro,-,23,118,,,,
48,down,Maluma,Don Juan,33,1,46,,,,
49,up,Pinto Picasso,Casagemas,63,40,4,,,,
50,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,25,114,,,,
51,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],35,5,134,,,,
52,up,Julio Iglesias,Momentos,73,41,10,,,,
53,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,57,13,163,,,,
54,down,J Balvin,JOSE (Deluxe Edition),36,1,127,,,,
55,down,Shakira,Laundry Service,51,9,136,,,,
56,up,Enrique Iglesias,Enrique,68,20,101,,,,
57,up,Becky G.,MALA SANTA,60,4,190,63,2019-10-20,63,2019-10-20
58,-,Mora,PARAÍSO,-,4,8,,,,
59,down,Luis Fonsi,El Viaje,43,6,11,,,,
60,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),74,10,223,,,,
62,up,Pescado Rabioso,Artaud,77,27,14,,,,
63,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,19,6,,,,
64,-,Bad Gyal,La Joia,-,42,6,,,,
65,down,Rauw Alejandro,VICE VERSA,31,1,159,,,,
66,-,Maluma,Papi Juancho,-,1,177,41,2020-08-23,10,2020-08-30
67,down,Bad Bunny,X 100PRE,62,9,221,66,2019-11-17,51,2019-11-24
68,up,Ryan Castro,EL CANTANTE DEL GHETTO,99,36,8,,,,
69,-,Betzabeth,Mi Error - EP,-,69,1,,,,
70,down,Floricienta,Floricienta,37,13,35,,,,
71,down,Enrique Iglesias,FINAL (Vol.2),69,1,22,,,,
72,down,Banda Taurina Las Ventas,Pasos Dobles,42,37,10,,,,
73,-,TINI,Cupido,-,3,72,,,,
74,-,Luis Miguel,Romance,-,51,9,,,,
75,down,Jay Wheeler,Música Buena Para Días Malos,61,13,11,,,,
76,-,Prince Royce,FIVE (Deluxe Edition),-,22,28,,,,
77,up,Luis Fonsi,VIDA,81,10,213,,,,
78,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,79,33,40,,,,
79,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,26,54,,,,
80,-,Los Cantos de la Hinchada,Argentina - EP,-,10,8,,,,
81,-,Prince Royce,LLAMADA PERDIDA,-,10,15,,,,
82,-,Selena Gomez,Revelación,-,1,72,71,2021-03-07,5,2021-03-21
83,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,36,14,,,,
84,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),59,21,137,,,,
85,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,52,7,,,,
86,-,Marta Gómez,Entre Cada Palabra,-,86,1,,,,
87,down,Hermanos Gutiérrez,El Bueno Y El Malo,54,6,86,,,,
88,down,Ricky Martin,Ricky Martin,30,26,46,,,,
89,up,Joan Manuel Serrat,Mediterráneo,89,32,53,,,,
90,down,Enrique Iglesias,Greatest Hits,41,5,205,,,,
91,-,Onell Diaz,LlenO 2,-,91,1,,,,
92,-,Feid,SIXDO - EP,-,17,12,,,,
93,down,Eladio Carrión,Porque Puedo - EP,55,27,4,,,,
94,-,Ozuna,Cosmo,-,2,19,,,,
95,-,Julio Iglesias,Emociones,-,51,11,,,,
96,down,Peso Pluma,GÉNESIS (Deluxe Version),53,19,53,,,,
97,-,Pedrito Martinez,Rumba de la Isla (Pedrito Canta a Camarón de la Isla),-,84,2,,,,
98,-,Gala,Come Into My Life (10th Anniversary),-,24,33,,,,
99,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),28,2,119,,,,
100,-,Rauw Alejandro,PLAYA SATURNO,-,3,49,,,,
