Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),38,38,2,,,,
46,-,阿冗,你的答案,-,2,136,,,,
47,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),62,23,11,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,27,15,,,,
49,up,(G)I-DLE,TOMBOY,60,10,28,,,,
50,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,39,,,,
51,down,陳壹千,仗著,50,8,12,,,,
52,down,韋禮安,"如果可以 (電影""月老""主題曲)",26,1,100,,,,
53,-,玖壹壹,男子漢的浪漫,-,53,1,,,,
54,-,茄子蛋,浪流連,-,9,128,,,,
55,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,55,1,,,,
56,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,56,1,,,,
57,-,FEniX,Kiss me in 2 minutes,-,57,1,,,,
58,up,Steve Chou,黃昏,83,10,44,,,,
59,down,LBI利比,小城夏天,42,2,64,,,,
60,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",82,25,100,,,,
61,-,黃靜美 & 張俊波,我借人间二两墨,-,61,1,,,,
62,-,小咪,我走後 (發行版),-,18,6,,,,
63,down,Lauv,Love U Like That,31,23,7,,,,
64,down,Sasha Sloan,Dancing With Your Ghost,18,3,102,,,,
65,up,IVE,I AM,92,5,23,,,,
66,-,九姨太,比誰,-,15,9,,,,
67,-,曲婉婷,最好的安排,-,67,1,,,,
68,down,JEON SOMI,Fast Forward,43,28,7,,,,
69,-,陳芳語,愛你,-,10,26,,,,
70,down,Angela Chang,隱形的翅膀,54,31,24,,,,
71,down,G.E.M.,Qing Ren,32,32,2,,,,
72,down,Zhang Zhe Han,Unfinished Journey,9,1,9,,,,
73,-,Eason Chan,淘汰,-,49,3,,,,
74,-,Wu Bai,挪威的森林,-,46,10,,,,
75,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),91,1,139,,,,
76,-,芊妙,勒令停業和我們之間一樣,-,76,1,,,,
77,down,Bruno Mars,Just the Way You Are,64,52,14,,,,
78,-,(G)I-DLE,MY BAG,-,78,1,,,,
79,-,任然,是我活該,-,24,1,,,,
80,-,Wu Bai,浪人情歌,-,45,7,,,,
81,-,Jam Hsiao,阿飛的小蝴蝶,-,68,3,,,,
82,down,楊乃文,說不出口 (feat. 伍佰 & China Blue),28,28,2,,,,
83,-,Mayday,派對動物,-,28,27,,,,
84,-,Karencici,Bad Girls Behave,-,40,1,,,,
85,-,Valen Hsu,淚海,-,85,1,,,,
86,-,五月天,因為你 所以我,-,1,58,,,,
87,down,NewJeans,OMG,73,1,40,,,,
88,-,未來少女 薄荷水晶,Ocean Bomb,-,88,1,,,,
89,down,周杰倫,告白氣球,55,24,116,,,,
90,-,邵帅ShaoShuai,暖一杯茶,-,90,1,,,,
91,-,魏如萱,彼個所在,-,14,18,,,,
92,-,Tate McRae,greedy,-,35,1,,,,
93,down,Renran,飞鸟和蝉,49,1,155,,,,
94,-,Kelly Clarkson,Because of You,-,68,2,,,,
95,down,G.E.M. 鄧紫棋,多遠都要在一起,75,33,14,,,,
96,-,Andrew Tan,Queen,-,25,12,,,,
97,-,BLACKPINK,How You Like That,-,2,58,3,2020-07-05,3,2020-07-05
98,-,Christina Perri,A Thousand Years,-,32,46,,,,
99,-,魏如萱,你啊你啊,-,41,11,,,,
100,-,Eason Chan,十年,-,19,20,,,,
