Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Daft Punk,Random Access Memories,-,10,151,41,2019-10-06,13,2021-02-28
65,down,Benson Boone,Fireworks & Rollerblades,19,2,12,,,,
66,down,Conan Gray,Superache (Bonus Videos Edition),55,55,7,,,,
67,-,Post Malone,AUSTIN (Bonus),-,1,41,,,,
68,down,Harry Styles,Harry's House,46,1,104,,,,
69,-,Miley Cyrus,Endless Summer Vacation,-,1,50,,,,
70,down,Bahaa Sultan,Kan Zaman,52,22,47,,,,
71,up,Lana Del Rey,Chemtrails Over the Country Club,89,2,88,18,2021-03-21,2,2021-03-28
72,down,Assala,Shakhseya Anida,63,22,146,,,,
73,-,Olivia Rodrigo,Best of High School Musical: The Musical: The Series,-,73,1,,,,
74,up,RAYE,My 21st Century Blues,93,3,46,,,,
75,-,j-hope,Hope World,-,74,3,99,2019-11-17,99,2019-11-17
76,-,Various Artists,Mistakes and Heartbreaks - EP,-,76,1,,,,
77,-,Tate McRae,THINK LATER,-,1,26,,,,
78,-,ENHYPEN,DIMENSION : ANSWER,-,38,6,,,,
79,down,Katy Perry,Teenage Dream (Deluxe Edition),38,28,66,,,,
80,down,Sia,Reasonable Woman,50,6,10,,,,
81,-,*NSYNC,*NSYNC: Greatest Hits,-,59,2,,,,
82,down,Doja Cat,Planet Her (Deluxe),47,1,152,,,,
83,up,Beyoncé,Lemonade,87,17,83,,,,
84,-,Camila Cabello,Camila,-,6,61,,,,
85,-,ETOLUBOV,Attraction - EP,-,25,17,,,,
86,-,BTS,Love Yourself 轉 'Tear',-,46,18,,,,
87,-,Muse,Black Holes and Revelations,-,80,4,,,,
88,-,Michael Jackson,Bad,-,23,70,,,,
89,down,Sabrina Carpenter,Espresso EP,34,21,4,,,,
90,-,ARTMS,<Dall>,-,90,1,,,,
91,-,One Direction,Up All Night (The Souvenir Edition),-,25,41,,,,
92,down,Ramy Gamal,Ana Lewahdy,33,1,200,,,,
93,down,RIIZE,RIIZING - EP,88,53,3,,,,
94,up,Conan Gray,Kid Krow,94,6,48,34,2020-03-22,25,2020-03-29
95,-,Angelina Mango,poké melodrama,-,95,1,,,,
96,-,Michael Jackson,XSCAPE (Deluxe),-,32,19,,,,
97,-,Michael Bolton,The Very Best of Michael Bolton,-,34,3,,,,
98,-,Tamer Hosny,Bahebbak Enta,-,24,66,,,,
99,down,Various Artists,Chill 2023,98,98,2,,,,
100,-,Céline Dion,Courage (Deluxe Edition),-,1,48,61,2019-11-17,21,2019-11-24
