Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),45,21,134,94,2019-10-06,15,2019-10-20
74,down,SZA,SOS,44,5,57,,,,
75,-,Babasónicos,Desde Adentro - Impuesto de Fe,-,19,184,,,,
76,down,Harry Styles,Harry's House,34,1,100,,,,
77,down,Duki,Antes de Ameri,72,1,43,,,,
78,down,Prima Nest,After,62,62,4,,,,
79,-,Troye Sivan,Something To Give Each Other,-,3,23,,,,
80,down,Arctic Monkeys,AM,73,17,117,85,2020-11-22,59,2021-01-10
81,-,Los Ángeles Azules,Se Agradece,-,81,1,,,,
82,-,Doja Cat,Scarlet,-,2,12,,,,
83,down,Coldplay,A Head Full of Dreams,70,6,115,79,2019-10-06,72,2019-10-13
84,down,Einstürzende Neubauten,Weil Weil Weil,77,77,2,,,,
85,down,No Sense,Daydream,78,78,4,,,,
86,down,Travis Scott,UTOPIA,37,1,37,,,,
87,-,YSY A & Bhavi,TU DUO FAVORITO,-,2,31,,,,
88,down,Lizzy McAlpine,Older,75,75,2,,,,
89,up,Babasónicos,Infame,97,12,51,,,,
90,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],29,29,2,,,,
91,-,Lana Del Rey,Ultraviolence (Deluxe),-,58,18,,,,
92,down,Bizarrap & Milo j,en dormir sin Madrid - EP,31,1,28,,,,
93,down,YSY A & SPONSOR DIOS,YSYSMO,89,1,75,,,,
94,down,Gustavo Cerati,Bocanada,81,29,125,,,,
95,-,Feid,"MOR, No Le Temas a La Oscuridad",-,2,25,,,,
96,-,Charly Garcia,Clics Modernos,-,9,65,,,,
97,-,Quevedo,DONDE QUIERO ESTAR,-,1,54,,,,
98,-,Cris Mj,Desacato,-,98,1,,,,
99,down,Varios Artistas,Lo Mejor del reggaeton Viejo,57,48,13,,,,
100,down,Gustavo Cerati,Fuerza Natural,66,18,160,,,,
