Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Bob Marley & The Wailers,Jamming,35,7,80,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,23,90,,,,
31,down,Skillibeng,Crocodile Teeth,26,4,32,,,,
32,up,Gyptian,Wine Slow,38,23,84,,,,
33,down,Kranium,Life of The Party (feat. Young T & Bugsey),24,19,4,,,,
34,up,Vanchi Ferrari,Best Friend,72,10,98,,,,
35,up,Bob Marley & The Wailers,Crazy Baldhead,41,35,37,,,,
36,-,Gyptian,Wine on Me,-,36,1,,,,
37,up,Zum,Rebel (feat. Shenseea),42,11,43,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,98,,,,
39,up,Kranium,Gal Policy,44,19,59,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],79,9,82,,,,
41,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,41,3,,,,
42,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,42,1,,,,
43,-,The Dualers,Enjoy Yourself,-,43,1,,,,
44,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,48,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,80,,,,
46,up,Bob Marley & The Wailers,Jah Live,91,46,27,,,,
47,-,UB40,Red Red Wine (12'' Version),-,6,47,,,,
48,-,Alkaline,Pretty Girl Team,-,48,1,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),59,21,12,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,54,32,49,,,,
51,-,Jah Cure,Unconditional Love (feat. Phylissa),-,44,1,,,,
52,-,Gregory Isaacs,Curfew,-,52,1,,,,
53,down,The Wailers,Burnin' and Lootin',40,34,37,,,,
54,-,Yabby You & King Tubby,Fire Fire Dub (Yabby You Meets King Tubby) [feat. The Prophets],-,54,1,,,,
55,-,Admiral Bailey,Punnany,-,55,1,,,,
56,-,Cultura Profética,"Saca, Prende y Sorprende",-,56,1,,,,
57,-,The Dualers,Run Joe,-,57,1,,,,
58,-,Admiral Bailey,Weeping and Mourning,-,58,1,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,45,19,96,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,10,45,,,,
61,down,Wayne Wonder,No Letting Go,32,17,97,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,58,,,,
63,-,Lt. Stitchie,Great Ambition,-,63,1,,,,
64,-,Johnny Osbourne,Budy Bye,-,64,1,,,,
65,-,Dexta Daps,No Underwear,-,53,26,,,,
66,-,Pinchers,Bandelero,-,66,1,,,,
67,-,Black Uhuru,Satan Army Band (Love Crisis Mix),-,67,1,,,,
68,down,Sister Nancy,Bam Bam,30,10,92,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,31,10,,,,
70,up,Chaka Demus & Pliers,Murder She Wrote,78,21,84,,,,
71,-,King Tubby,Declaration Of Dub,-,71,1,,,,
72,-,Popcaan,My Story (feat. Davido),-,62,2,,,,
73,-,Anthony Red Rose,Tempo,-,73,1,,,,
74,down,Vybz Kartel,Fever,71,30,70,,,,
75,down,asuka ando,とにかく,33,7,35,,,,
76,-,King Tubby,Zion Gate Dub,-,76,1,,,,
77,down,Bob Marley & The Wailers,Ambush In the Night,51,40,29,,,,
78,-,Kranium,We Can (feat. Tory Lanez),-,32,38,,,,
79,-,Jah Cure,Never Find,-,38,1,,,,
80,-,Tenor Saw,Fever,-,80,1,,,,
81,down,UB40,Many Rivers to Cross,53,40,25,,,,
82,-,Christopher Martin,Paper Loving,-,7,75,,,,
83,down,Bob Marley & The Wailers,Slave Driver,55,24,31,,,,
84,-,Tiger,Bam Bam,-,84,1,,,,
85,down,UB40,One in Ten,83,31,70,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,21,,,,
87,-,Dexta Daps,Breaking News,-,35,33,,,,
88,-,Dennis Brown,No More Will I Roam,-,88,1,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,4,,,,
90,-,Red Dragon,Do the Della Skank,-,90,1,,,,
91,-,The Dualers,It's Too Late,-,52,1,,,,
92,-,The Dualers,Take Me Home Country Roads,-,67,1,,,,
93,-,UB40,Rat In Mi Kitchen,-,30,72,,,,
94,-,Mike Love,Permanent Holiday,-,94,2,,,,
95,-,Johnny Osbourne,People Are You Ready,-,95,1,,,,
96,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,53,9,,,,
97,-,Tommy McCook,Movement of His Majesty,-,97,1,,,,
98,-,Black Uhuru,Guess Who's Coming to Dinner,-,98,1,,,,
99,down,Bob Marley & The Wailers,Trench Town Rock,43,29,38,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,46,1,78,,,,
