Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,The Beatles,Here Comes the Sun (2019 Mix),58,2,55,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,17,55,,,,
62,up,Queen,Don't Stop Me Now,100,2,54,,,,
63,up,AC/DC,Thunderstruck,89,7,54,70,2019-11-17,63,2019-12-08
64,down,Legião Urbana,Faroeste Caboclo,60,17,55,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,12,55,,,,
66,down,Legião Urbana,Será,59,28,53,,,,
67,down,LINKIN PARK,Burn It Down,30,7,48,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),90,47,54,,,,
69,up,Titãs,É Preciso Saber Viver,92,11,50,,,,
70,down,Keane,Everybody's Changing,53,35,55,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,71,1,,,,
72,-,Feist,Mushaboom,-,72,1,,,,
73,down,System Of A Down,Protect The Land,51,16,3,,,,
74,down,Jack Johnson,I Got You,49,37,55,,,,
75,down,Malta,Mais Que o Sol,22,13,52,,,,
76,-,The Trashmen,Surfin' Bird,-,76,1,,,,
77,-,Daguida,Vamos ao Trabalho,-,77,1,,,,
78,-,Eddie Vedder,Matter of Time,-,78,1,,,,
79,down,Malta,Alguém,25,16,52,,,,
80,down,Malta,Lendas,27,16,50,,,,
81,-,Within Temptation,The Purge,-,81,1,,,,
82,-,Sananda Maitreya,You’re Going to Lose That Girl,-,82,1,,,,
83,down,Malta,Baby,40,26,49,,,,
84,down,Malta,Nova História,42,30,52,,,,
85,up,Extreme,More Than Words,95,23,55,,,,
86,up,The Rolling Stones,(I Can't Get No) Satisfaction,93,41,52,,,,
87,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,8,51,,,,
88,up,Raimundos,Mulher de Fases - A Linda,91,20,49,,,,
89,up,R.E.M.,Losing My Religion,94,37,51,,,,
90,-,Evanescence,Bring Me To Life,-,34,46,,,,
91,-,Pitty,Me adora,-,59,40,,,,
92,up,Vanessa Carlton,A Thousand Miles,96,1,46,,,,
93,up,OneRepublic,Secrets,97,61,43,,,,
94,down,Survivor,Eye of the Tiger,74,8,28,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,28,,,,
96,-,Queen,Radio Ga Ga,-,50,34,,,,
97,-,Oasis,Stand By Me,-,76,4,,,,
98,-,Pitty,Equalize,-,21,27,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,19,44,,,,
100,-,Bruce Springsteen,Streets of Philadelphia,-,89,8,,,,
