Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",48,1,37,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,54,4,216,35,2019-10-06,2,2019-10-13
52,down,Rels B,Baila Más (feat. Javier Simon),50,25,49,,,,
53,down,Doja Cat,Paint The Town Red,49,2,40,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),55,11,235,,,,
55,up,Cartel de Santa,Culón Culito,56,3,235,,,,
56,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,4,113,,,,
57,up,Dan Sanchez & Junior H,Intenciones Malas,66,44,38,,,,
58,up,Alemán & Rels B,Mírame Ma,58,4,129,,,,
59,up,Rels B,Cuando Quieras,93,9,120,,,,
60,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),80,60,31,,,,
61,up,Kendrick Lamar & SZA,All the Stars,61,23,195,,,,
62,down,La Santa Grifa,Amnesia,60,4,137,,,,
63,down,Jedis,Lola (feat. Gote & Nolep),57,17,12,,,,
64,down,Drake,Gently (feat. Bad Bunny),59,1,31,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,37,89,,,,
66,down,Travis Scott,SICKO MODE,64,3,235,48,2020-04-26,9,2020-05-03
67,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,33,65,,,,
68,up,Travis Scott,I KNOW ?,68,8,34,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),65,1,235,36,2020-02-16,36,2020-02-16
70,down,Rels B,Vamos a Mirarnos,67,66,14,,,,
71,up,Nanpa Básico & Charles Ans,Canela,73,32,157,,,,
72,up,La Factoría,Perdóname (feat. Eddy Lover),75,59,41,,,,
73,up,Alemán,Categoría 5 / Huracán,79,16,117,,,,
74,down,Drake,Push Ups,21,21,3,,,,
75,down,Duki & Khea,She Don't Give a Fo (feat. Khea),62,47,42,,,,
76,down,Rels B,Love It,72,35,19,,,,
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,71,32,64,,,,
78,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",81,56,50,,,,
79,down,Kanye West,I Wonder,74,13,50,,,,
80,down,Alemán,Down With Me (feat. Emy Soul),76,55,20,,,,
81,down,Trueno,DANCE CRIP,77,1,120,,,,
82,down,Future & Metro Boomin,Type Shit,63,12,7,,,,
83,down,Doja Cat,Agora Hills,78,27,33,,,,
84,-,Kendrick Lamar,PRIDE.,-,69,34,,,,
85,up,Tiago pzk & Lit Killah,Entre Nosotros,85,20,68,,,,
86,down,Duki,GIVENCHY,83,3,83,,,,
87,up,Cartel de Santa,Los Mensajes del Whatsapp,90,22,227,,,,
88,-,Tommy Richman,Million Dollar Baby,-,88,1,,,,
89,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,86,1,199,60,2020-01-05,24,2020-02-02
90,down,Rels B,Mary Jane,82,81,6,,,,
91,down,Eminem,The Real Slim Shady,88,6,159,,,,
92,down,Kanye West,Stronger,89,60,80,,,,
93,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,12,53,,,,
94,down,C. Tangana,Mala mujer,84,53,13,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,8,211,,,,
96,up,Drake,Nonstop,100,44,98,,,,
97,-,Drake,Family Matters,-,97,1,,,,
98,down,Skrapy,Dembow Zumba La Srt,95,40,24,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,2,74,,,,
100,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,1,42,,,,
