Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,4,103,,,,
92,down,for KING & COUNTRY,God Only Knows,48,6,22,,,,
93,down,Shane & Shane,Awesome God,68,68,5,,,,
94,-,CeCe Winans,Holy Forever,-,53,5,,,,
95,-,Brandon Lake,Praise You Anywhere,-,9,35,,,,
96,-,Kari Jobe & Cody Carnes,Cover the Earth,-,46,6,,,,
97,-,All Sons & Daughters,Called Me Higher,-,97,1,,,,
98,-,Hillsong Worship,I Surrender (Live),-,2,83,,,,
99,-,Philippa Hanna,Now to Jesus,-,99,1,,,,
100,-,"SEU Worship, Chelsea Plank & Jacob Lynch",You Are Good (Live),-,100,1,,,,
