Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),-,13,13,,,,
84,-,Skales,Shake Body,-,84,1,,,,
85,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,18,12,,,,
86,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,54,16,26,,,,
87,up,Herbert Pixner Projekt,Poppy,88,33,16,,,,
88,-,Alice,Prospettiva Nevski,-,40,11,,,,
89,-,L.A.X,Sempe,-,13,45,,,,
90,-,Herbert Pixner Projekt,Lörget Blues,-,39,5,,,,
91,up,Herbert Pixner Projekt,Katrin Boarischer,98,33,15,,,,
92,down,Herbert Pixner Projekt,Lost Elysion,82,14,25,,,,
93,-,Luis Gabriel,Toate Diamantele,-,39,1,,,,
94,-,Herbert Pixner Projekt,Hoi Gitano!,-,17,9,,,,
95,-,Johnny Goodman,Wiener Walzer Liebe,-,6,27,,,,
96,-,Ahmed Bukhatir,Ya Ummi,-,18,4,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,41,12,30,,,,
98,down,Bukahara,Eyes Wide Shut,93,39,4,,,,
99,-,Herbert Pixner Projekt,Brezza di Mare,-,37,9,,,,
100,-,Jimmy Fontana,Il Mondo,-,16,37,,,,
