Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,The Wailers,Burnin' and Lootin',-,41,82,,,,
73,down,Nèg'Marrons & Frankie Paul,Le bilan,69,22,47,,,,
74,up,Stereo Luchs,Dancehall,75,50,90,,,,
75,down,Bob Marley & The Wailers,One Drop,70,48,63,,,,
76,up,J Boog,Let's Do It Again,80,50,31,,,,
77,up,Colonel Reyel,Aurélie,81,39,74,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,34,176,,,,
79,up,Bob Marley & The Wailers,Coming In from the Cold,85,58,48,,,,
80,down,Rasta,Limun,73,24,191,,,,
81,up,Dodo,Helga,82,13,165,,,,
82,-,Byron Messia,Talibans,-,9,37,,,,
83,down,Protoje,Who Knows (feat. Chronixx),74,40,154,,,,
84,down,Gentleman,Schöner Tag,78,3,169,,,,
85,up,Dodo,Nagellack,100,49,90,,,,
86,up,Popcaan & Drake,We Caa Done,94,2,55,,,,
87,up,Kalash & Maureen,Laptop,95,22,40,,,,
88,up,Vybz Kartel,Fever,89,42,86,,,,
89,up,Phenomden,Lied im Ohr,93,44,140,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,30,86,,,,
91,-,Skip,Auge wie Oceans,-,91,1,,,,
92,up,Spice,So Mi Like It,97,22,143,,,,
93,-,Skip & Miwata,Das erste Mal,-,83,2,,,,
94,-,Gyptian,Wine Slow,-,16,181,,,,
95,-,Skip,Dorfkids,-,87,1,,,,
96,up,Rasta,Pucam Pucam,99,46,53,,,,
97,up,Bob Marley & The Wailers,So Much Trouble in the World,98,51,46,,,,
98,down,Queen Omega & Little Lion Sound,No Love,90,15,28,,,,
99,down,Bob Marley & The Wailers,Exodus,92,38,81,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,96,43,114,,,,
