Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Lizz Wright,Shadow,24,7,10,,,,
44,up,John Coltrane,A Love Supreme,48,4,130,,,,
45,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),32,9,159,,,,
47,-,T-SQUARE,FLY! FLY! FLY!,-,47,1,,,,
48,down,The Dave Brubeck Quartet,Time Out,45,9,102,,,,
49,-,Keith Jarrett,The Köln Concert (Live),-,7,93,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,96,4,180,,,,
51,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,23,24,,,,
52,-,브래드 멜다우,After Bach II,-,7,5,,,,
53,down,Matthew Halsall,An Ever Changing View,31,3,42,,,,
54,-,Diana Krall,The Girl In the Other Room,-,8,37,,,,
55,-,The New Stan Getz Quartet,Getz au Go-Go (feat. Astrud Gilberto),-,55,1,,,,
56,-,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",-,46,4,,,,
57,down,BADBADNOTGOOD,Talk Memory,53,8,42,,,,
58,-,Cafe Music BGM Channel,Work + Coffee,-,6,10,,,,
59,-,Tonbruket,Dig It to the End,-,59,1,,,,
60,down,Cande y Paulo,Cande y Paulo,30,30,4,,,,
61,down,Leszek Możdżer,Komeda,52,5,178,,,,
62,-,Various Artists,Jazz Chillout,-,18,26,,,,
63,-,Tierney Sutton,Dancing In The Dark,-,63,2,,,,
64,up,Melody Gardot,Sunset In The Blue (Deluxe Version),70,2,151,,,,
65,-,Brandee Younger,Brand New Life,-,3,7,,,,
66,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,118,,,,
67,-,Chris Botti,Impressions,-,15,17,,,,
68,-,Tomasz Dąbrowski & The Individual Beings,Tomasz Dąbrowski & The Individual Beings,-,68,2,,,,
69,down,Pat Metheny,Dream Box,54,1,51,,,,
70,-,Nils Petter Molvær,Khmer,-,14,13,,,,
71,-,Aga Zaryan,Ksiega Olsnien,-,51,7,,,,
72,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,72,1,,,,
74,down,Lee Ritenour & Dave Grusin,Brasil,20,20,3,,,,
75,down,Pat Metheny & Anna Maria Jopek,Upojenie,29,5,187,,,,
76,down,BADBADNOTGOOD,IV,50,6,68,,,,
77,-,Pink Freud,Piano Forte Brutto Netto,-,2,44,,,,
78,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",61,2,10,,,,
79,-,Jan Ptaszyn Wroblewski,Sweet Beat,-,33,3,,,,
80,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,32,15,,,,
81,-,Janis Siegel & Yaron Gershovsky,The Colors Of My Life,-,81,1,,,,
82,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,108,,,,
84,-,RODZIEWICZ & Steve Nash,Muzyka Moja I Nasha,-,45,2,,,,
85,down,Krzysztof Iwaneczko & Krzysztof Herdzin,Origami,56,23,5,,,,
86,-,Miles Davis,Ascenseur pour l'échafaud,-,6,67,,,,
88,-,Bill Evans & Jim Hall,Undercurrent,-,32,17,,,,
89,up,Chet Baker,Chet Baker Sings,90,9,136,,,,
90,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",The Time,84,6,74,,,,
91,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),40,5,141,,,,
92,-,Various Artists,"Balboa Swing, Vol. 3 (DJ Wuthe am Grammophon)",-,92,1,,,,
93,-,Wojtek Mazolewski Quintet,Polka,-,6,96,,,,
94,-,John Escreet,the epicenter of your dreams,-,94,1,,,,
95,-,Siema Ziemia,Second,-,12,15,,,,
96,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,96,1,,,,
97,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),81,5,14,,,,
98,-,Tord Gustavsen Trio,Opening,-,2,26,,,,
99,-,Piero Umiliani,La ragazza dalla pelle di luna,-,99,1,,,,
100,-,Jasper Høiby,3Elements: Like Water,-,100,1,,,,
