Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Polo & Pan,Ani Kuni (Edit),-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,42,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,6,76,,,,
40,up,Jungle,Busy Earnin',56,18,13,,,,
41,down,Flume,Never Be Like You (feat. Kai),39,3,80,,,,
42,-,Myd,Together We Stand,-,19,10,,,,
43,down,M83,Wait,36,23,76,,,,
44,-,Boards of Canada,Dayvan Cowboy,-,16,5,,,,
45,down,Bicep,Glue,37,14,80,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,43,5,,,,
47,-,Justice,D.A.N.C.E (Live Version),-,41,3,,,,
48,-,"Skrillex, Starrah & Four Tet",Butterflies,-,48,1,,,,
49,-,Compact Disk Dummies,I Remember,-,1,28,,,,
50,up,Paul Kalkbrenner,Feed Your Head,59,1,79,,,,
51,-,Lemongrass,We Love the Sun,-,18,2,,,,
52,down,Wafia,Heartburn,51,51,4,,,,
53,-,Honeyroot,Love Will Tear Us Apart,-,53,2,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),64,7,42,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),32,9,75,,,,
56,-,Pink Turtle,Walk on the Wild Side,-,56,1,,,,
57,down,Elderbrook,Numb,49,1,63,,,,
58,-,Etienne de Crécy,Hashtag My Ass,-,58,1,,,,
59,down,Disclosure,Latch (feat. Sam Smith),47,6,80,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,38,,,,
61,down,M. David,Meandering Heights,53,40,5,,,,
62,-,Kraftwerk,Computer Love,-,21,5,,,,
63,down,Elderbrook,Numb (Chill Mix),55,17,58,,,,
64,-,Tiësto,Traffic,-,46,2,,,,
65,down,Jaden Thompson,Closer,17,15,8,,,,
66,up,Empire of the Sun,Walking On a Dream,67,10,37,,,,
67,-,Marco Z,Arguably,-,67,1,,,,
68,down,Salut C'est Cool,Techno toujours pareil,43,28,53,,,,
69,-,MERŌ,"Everyone Is Dancing, Except Me",-,69,1,,,,
70,up,Tinman,Sunday,97,70,4,,,,
71,down,RSS B0YS,0W,58,31,5,,,,
72,up,The Blaze,Territory,73,51,39,,,,
73,-,Justice,D.A.N.C.E. (Live Version),-,73,1,,,,
74,-,Delayde,North Fell,-,74,1,,,,
75,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,75,1,,,,
76,up,DJ Maze,Generic Old School,80,14,33,,,,
77,up,Paul Kalkbrenner,Sky and Sand,81,42,34,,,,
78,-,Used,Mistakes,-,48,19,,,,
79,up,Breakbot,Baby I'm Yours (feat. Irfane),79,21,60,,,,
80,down,Martin Vallée & Nicholas,Tesco,42,42,7,,,,
81,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,32,10,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,82,2,,,,
83,-,Pet Shop Boys,So Hard (2001 Remaster),-,36,6,,,,
84,down,Massive Attack,Teardrop,83,10,69,,,,
85,-,M People,Moving On Up,-,13,17,,,,
86,-,3D Tunnel,In The Living Room,-,86,1,,,,
87,-,Michael Werner Maas,The Crusher,-,87,1,,,,
88,down,Kölsch,Grey,62,9,51,,,,
89,-,Joris Voorn,Ringo,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,90,1,,,,
91,-,N'Faly Kouyaté,Paradise,-,91,1,,,,
92,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",89,27,24,,,,
93,-,Rone & Flavien Berger,Polichinelle,-,93,1,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,4,75,,,,
95,-,Zero 7,Throw It All Away (feat. Sia),-,49,3,,,,
96,-,Wilkinson,Afterglow,-,63,8,,,,
97,-,Fischerspooner,Emerge,-,35,3,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,58,16,,,,
99,-,Nouvelle Vague,Too Drunk to F**k,-,99,1,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,5,50,,,,
