Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,The Liptones,The Latest News,-,33,9,,,,
64,-,Don Carlos,Hail the Roots,-,48,3,,,,
65,-,Morgan Heritage,Don't Haffi Dread,-,65,2,,,,
66,-,Blundetto,Slow Dance,-,66,1,,,,
67,-,Las Chalupas,Rowing Rhythms & Ripples,-,67,1,,,,
68,down,Byron Messia,No Love,40,3,21,,,,
69,-,Alkaline,New Level Unlocked,-,6,39,,,,
70,-,Sture Allén Den Yngre,Släck Inte Ljuset,-,36,5,,,,
71,down,10 Ft. Ganja Plant,Skycatcher,20,7,19,,,,
72,-,Sean Paul,The Trinity (Bonus Version),-,3,101,,,,
73,-,Lucky Dube,The Way It Is,-,58,5,,,,
74,-,Don Drummond,Jazz Ska Attack By Don Drummond,-,47,5,,,,
75,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,13,15,,,,
76,-,Partiet,Live på Öland Roots,-,9,18,,,,
77,-,Various Artists,Studio One Ska,-,66,4,,,,
78,-,Alborosie,Destiny,-,4,11,,,,
79,-,Pepper,Kona Town,-,77,2,,,,
80,-,Burning Spear,Best of the Fittest,-,13,22,,,,
81,up,UB40,UB45 (Ultimate Edition),82,9,6,,,,
82,-,Gyptian,"Sex, Love & Reggae",-,6,19,,,,
83,up,Cultura Profética,Sobrevolando,89,76,3,,,,
84,-,Don Carlos & Gold,Raving Tonight,-,42,2,,,,
85,-,True Move International,Purity Riddim,-,28,6,,,,
86,down,Toots & The Maytals,Sweet and Dandy,44,7,10,,,,
87,-,Addis Records,Jamaica by Bus,-,87,2,,,,
88,-,Marcus Gad,Purify,-,11,20,,,,
89,-,UB40,Signing Off (Deluxe Edition),-,8,27,,,,
90,-,The Gladiators,Back to Roots,-,8,51,,,,
91,-,Kultiration,Kultiration,-,12,45,,,,
92,-,Richie Spice,Universal (Deluxe Edition),-,92,1,,,,
93,-,Pirates of Liloa,Mainland Hawaiian,-,7,11,,,,
94,-,Rebelution,Courage to Grow,-,74,2,,,,
95,-,Marcia Griffiths,Essential Artist Collection - Marcia Griffiths,-,95,1,,,,
96,-,Stylie,Flyin' High (Original) - EP,-,96,1,,,,
97,-,10 Ft. Ganja Plant,Bush Rock,-,35,7,,,,
98,-,Prince Fatty,Prince Fatty Versus the Drunken Gambler,-,31,3,,,,
99,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,22,17,,,,
