Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,อีฟ x โอ๊ต,หนีห่าง,32,1,200,,,,
48,up,John Lee Hooker,Tupelo,53,48,2,,,,
49,down,ดรบม,A Little Blues,45,31,23,,,,
50,up,Geoff Castellucci,Sixteen Tons,54,29,16,,,,
51,up,Muddy Waters,Rollin' Stone,88,45,3,,,,
52,down,Slash & Chris Stapleton,Oh Well,40,28,6,,,,
53,up,B.B. King & John Mayer,Hummingbird,63,5,159,,,,
54,-,Muddy Waters,Got My Mojo Working,-,27,9,,,,
55,up,Alice Phoebe Lou,Witches,59,11,53,,,,
56,down,Robert Cray,Right Next Door (Because of Me),35,20,30,,,,
57,-,Slash & Gary Clark Jr.,Crossroads,-,57,1,,,,
58,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,58,1,,,,
59,up,Etta James,I Just Want to Make Love to You,75,23,92,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',52,14,145,,,,
61,down,Slash,Killing Floor (feat. Brian Johnson),49,9,11,,,,
62,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),33,6,35,,,,
63,down,VELIKA,ดวงใจ,8,1,56,,,,
64,-,KIRBY,Black Leaves,-,64,1,,,,
65,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,94,12,72,,,,
66,-,Etta James,All I Could Do Was Cry,-,16,101,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,13,162,,,,
68,down,วาทิน ลิปิสุนทร,หากรู้สักนิด,42,41,9,,,,
69,down,Se So Neon,joke!,18,2,126,,,,
70,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,78,6,40,,,,
71,down,Eric Clapton & B.B. King,Riding with the King,26,10,52,,,,
72,-,ดรบม,ตัวเราเอง,-,21,28,,,,
73,down,Buddy Guy,Mary Had a Little Lamb,39,15,94,,,,
74,-,Etta James,Trust In Me,-,21,47,,,,
75,down,Ernest Cotton,Empty Bed,68,68,2,,,,
76,-,The Allman Brothers Band,Soulshine,-,76,1,,,,
77,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,77,1,,,,
78,down,Sek Loso,ยังไม่พอ,44,31,38,,,,
79,up,Harold Burrage,I Feel so Fine,79,79,2,,,,
80,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),73,30,26,,,,
81,up,Albert King,I'll Play the Blues for You,96,17,69,,,,
82,up,John VanWagoner,More Than I Can Say,92,39,27,,,,
83,-,Steven Rodriguez,Love Me Harder,-,83,2,,,,
84,-,Alice Phoebe Lou,Something Holy,-,21,27,,,,
85,down,B.B. King & Sheryl Crow,Need Your Love So Bad,61,15,88,,,,
86,down,Martti Franca,Things She'll Never Know,38,2,219,,,,
87,-,Dennis “Long Man” Binder,I'm a Lover,-,87,1,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,156,,,,
89,-,PERSES,Through the Night,-,39,3,,,,
90,down,PY-1,รักพูดอย่างไร Ver.Speed Up,56,13,8,,,,
91,-,B.B. King,Until I Found You,-,91,1,,,,
92,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,143,,,,
93,down,L.C. McKinley,Be My Companion,71,71,2,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,94,1,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,21,71,,,,
96,-,Fats Domino,Blueberry Hill,-,21,88,,,,
97,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,97,1,,,,
98,-,Jason Isbell,Cover Me Up,-,98,1,,,,
99,down,Postindustrial Poets,Still a Stranger Here,48,25,18,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,100,1,,,,
