Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,7,4,,,,
33,-,YUQI,YUQ1,-,33,1,,,,
34,down,NCT DREAM,DREAM( )SCAPE - EP,22,4,5,,,,
35,up,Ariana Grande,Positions (Deluxe),38,1,167,10,2021-02-21,1,2021-02-28
36,up,Lân Nhã,NHIÊN,49,6,29,,,,
37,down,Đức Trí,Như Chưa Bắt Đầu,23,14,5,,,,
38,down,Hoàng Thuỳ Linh,Hoàng,35,1,234,,,,
39,down,Sabrina Carpenter,emails i can’t send fwd:,26,24,27,,,,
40,down,Nguyên Hà,Hồi Ức Thanh Xuân,33,9,5,,,,
41,down,Ngọt,Gieo,36,1,73,,,,
42,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),66,1,197,,,,
43,down,Beyoncé,RENAISSANCE,29,3,92,,,,
44,down,Trang,Chỉ Có Thể Là Anh,28,1,67,,,,
45,up,Mỹ Tâm,Tâm 9,46,2,217,,,,
46,up,AMEE,dreAMEE,71,1,188,,,,
47,up,Bảo Anh,không biết nên vui hay buồn - EP,81,1,39,,,,
48,down,Hoàng Thùy Linh,LINK,41,1,90,,,,
49,-,BE'O,Affection,-,49,1,,,,
50,up,Taylor Swift,1989 (Deluxe Edition),59,3,112,89,2019-10-06,71,2021-03-21
51,-,Various Artists,error 204,-,51,1,,,,
52,down,Various Artists,Hương Mùa Hè,50,1,85,,,,
53,up,Chillies,Qua Khung Cửa Sổ,54,2,144,,,,
54,down,Frank Ocean,Blonde,47,22,172,30,2019-11-10,30,2019-11-10
55,down,BLACKPINK,THE ALBUM,37,1,183,13,2020-10-04,2,2020-10-11
56,up,Justin Bieber,Justice (The Complete Edition),60,17,75,,,,
57,down,Vũ Thảo My,1.0,39,6,4,,,,
58,down,Ariana Grande,"thank u, next",43,4,230,26,2019-11-10,15,2020-02-02
59,up,aespa,MY WORLD - The 3rd Mini Album - EP,85,1,42,,,,
60,up,Rhymastic,LOVE6 - EP,67,2,60,,,,
61,down,Adele,25,56,3,232,26,2019-10-06,20,2020-01-05
62,up,Post Malone,AUSTIN (Bonus),72,6,38,,,,
63,down,Dua Lipa,Future Nostalgia,62,1,212,18,2020-02-02,1,2020-04-05
64,-,aespa,Drama - The 4th Mini Album,-,4,15,,,,
65,-,"Mee Media, Vicky Nhung & Hà Nhi",Những Bản Nhạc Hoa Lời Việt Bất Hủ (Lofi) - EP,-,41,55,,,,
66,down,Thắng,Cái Đầu Tiên,55,1,53,,,,
67,down,Mỹ Anh,Em,61,2,16,,,,
68,down,AMEE,dreAMEE (acoustic),53,1,149,,,,
69,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,76,2,27,,,,
70,down,Hà Anh Tuấn,Những Vết Thương Lành,40,2,19,,,,
71,-,NewJeans,NJWMX,-,8,12,,,,
72,-,tlinh,ái (live from GENfest 23),-,72,1,,,,
73,down,Ariana Grande,Dangerous Woman,64,23,195,,,,
74,down,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,51,3,73,,,,
75,-,Adele,30,-,1,124,,,,
76,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,73,13,24,,,,
77,down,Doja Cat,Planet Her (Deluxe),42,1,143,,,,
78,-,ARTMS,<Dall>,-,78,1,,,,
79,down,Agust D,D-DAY,52,3,25,,,,
80,down,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),70,20,104,,,,
81,up,Vũ Thanh Vân,Hết Sức Thật Lòng - EP,86,7,49,,,,
82,-,Adele,21,-,8,213,29,2019-10-06,11,2019-10-20
83,down,Lana Del Rey,Chemtrails Over the Country Club,58,3,88,18,2021-03-21,2,2021-03-28
84,-,Phiêu,Những Bản Lofi Việt Nhẹ Nhàng Cực Chill  Nhạc Lofi Chill Buồn Nhất 2020 - EP,-,60,16,,,,
85,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,44,1,177,,,,
86,-,Jess Glynne,JESS,-,86,1,,,,
87,-,Nguyen Minh Cuong,Tự Nhiên - EP,-,87,1,,,,
88,-,trang,Tỉnh Giấc Khi Ông Trời Đang Ngủ,-,59,19,,,,
89,-,Quốc Thiên,Những Bài Hát Nhạc Hoa Lời Việt Hay Nhất Của Quốc Thiên,-,89,4,,,,
90,-,ジャスティン・ビーバー,Purpose,-,64,8,,,,
91,down,Charlie Puth,CHARLIE,82,3,86,,,,
92,-,Griff,ver2igo vol. 2 - EP,-,92,1,,,,
93,-,LE SSERAFIM,UNFORGIVEN,-,4,21,,,,
94,down,Phiêu,Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,74,74,10,,,,
95,up,WENDY,Wish You Hell - The 2nd Mini Album - EP,97,5,7,,,,
96,-,Hoàng Dũng,25,-,3,67,,,,
97,-,Justin Bieber,Changes,-,1,121,10,2020-02-09,1,2020-02-16
98,-,Charlie Puth,Nine Track Mind (Deluxe),-,18,64,,,,
99,down,Hà Trần,Những Con Sông Ngón Tay,77,9,8,,,,
100,-,GOT the beat,Stamp On It - The 1st Mini Album - EP,-,2,10,,,,
