Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,44,1,,,,
45,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,54,16,8,,,,
46,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,24,4,,,,
47,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,47,1,,,,
48,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,48,48,2,,,,
49,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,49,1,,,,
50,-,Aaron Hibell,Astral Projection - EP,-,15,4,,,,
51,-,Talamasca,Psychedelic Trance,-,51,2,,,,
52,-,Nox Vahn,When I'm With You - EP,-,52,1,,,,
53,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,53,1,,,,
54,up,DJ BootLegger,Greatest Hits from unrelease,55,19,4,,,,
55,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,55,1,,,,
56,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,14,6,,,,
57,-,David Guetta,Pop Life (Bonus Track Version),-,31,9,,,,
58,up,GusGus,DanceOrama,76,17,3,,,,
59,-,Sultan + Shepard,"Endless, Dawn",-,3,14,,,,
60,-,Vintage Culture,Promised Land,-,60,1,,,,
61,down,Jerro & Origami Human,Love Like Yours,36,36,2,,,,
62,-,Shiba San,Shambhala 2023: Shiba San at Fractal Forest Stage (DJ Mix),-,62,1,,,,
63,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",67,2,35,,,,
64,-,ANOTR,The Reset,-,13,11,,,,
65,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,65,1,,,,
66,-,ZHU,Generationwhy,-,7,76,,,,
67,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",57,4,36,,,,
68,-,"Modera, Hessian & Tailor",Never Enough - EP,-,68,2,,,,
69,up,Becky Hill,Believe Me Now?,75,60,4,,,,
70,-,ZERB,Surrender - EP,-,7,20,,,,
71,down,Jungle,Volcano,17,7,20,,,,
72,-,Blaiz Fayah,Mad Ting 3,-,34,3,,,,
73,-,Lost Frequencies,All Stand Together,-,4,13,,,,
74,-,Fake Tattoos,Branded,-,74,1,,,,
75,-,立體聲,Burnin' Sneakers,-,75,1,,,,
76,down,Martin Garrix,Sentio,16,3,49,,,,
77,-,Francis Mercier,"Francis Mercier: 1001Tracklists Live at Carpe Diem Beach, Croatia (DJ Mix)",-,77,1,,,,
78,down,Tiësto,DRIVE,26,1,82,,,,
79,-,Ben Böhmer,Breathing,-,15,86,,,,
80,-,Irokz & Tiishe,Tonight - EP,-,80,1,,,,
81,down,The Chainsmokers,Memories...Do Not Open,32,1,216,,,,
82,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),10,10,3,,,,
83,-,Shkoon,Masrahiya,-,4,18,,,,
84,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,20,,,,
85,-,John Summit,Experts Only #013 (DJ Mix),-,85,1,,,,
86,-,Thornato,Bennu,-,86,1,,,,
87,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,7,,,,
88,-,ALXIKE,Funk Estranho - EP,-,88,1,,,,
89,-,CamelPhat,Ushuaïa Ibiza (DJ Mix),-,18,8,,,,
90,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
91,-,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),-,7,14,,,,
92,-,Turu Anasi,Meditation,-,92,1,,,,
93,-,Home-Mad Djz,The Bulls 4,-,93,1,,,,
94,-,Sunner Soul,Purple Disco - Ep,-,94,1,,,,
95,-,Electric Universe,Sacred Geometry,-,84,2,,,,
96,-,Jan Blomqvist,Disconnected,-,15,48,,,,
97,-,Robin Schulz,Uncovered,-,30,21,,,,
98,-,Focalistic,13 POS,-,98,1,,,,
99,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,62,2,,,,
100,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),53,1,7,,,,
