Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,4,81,,,,
40,up,P!nk,TRUSTFALL,54,1,60,,,,
41,down,Harry Styles,As It Was,38,1,106,,,,
42,up,Dermot Kennedy,Kiss Me,55,3,84,,,,
43,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,43,1,,,,
44,down,OneRepublic,RUNAWAY,35,1,45,,,,
45,up,Lewis Capaldi,Forget Me,89,1,83,,,,
46,up,Leony,Holding On,56,1,48,,,,
47,down,Iggi Kelly,Heard It All,37,27,13,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,3,81,,,,
49,down,Rea Garvey & Picture This,Somewhere Close To Heaven,46,46,3,,,,
50,up,Ed Sheeran,Celestial,62,1,78,,,,
51,down,Markus Becker,O Susanna (Aprés Ski Remix),48,41,4,,,,
52,up,Mia Julia,Bring mich nach Hause,75,43,36,,,,
53,down,Samu Haber,Gimme Your Hand,40,40,4,,,,
54,up,Nico Santos,Number 1,70,2,53,,,,
55,up,Michael Schulte,Better Me,66,16,29,,,,
56,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],43,43,21,,,,
57,down,ÁSDÍS,Angel Eyes,39,6,34,,,,
58,up,Michael Schulte,Waterfall,74,5,52,,,,
59,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,88,51,6,,,,
60,up,Thirty Seconds to Mars,Seasons,69,4,31,,,,
61,-,ClockClock,Someone Else,-,1,77,,,,
62,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,76,6,37,,,,
63,up,ClockClock,Over,63,2,49,,,,
64,down,Coldplay,Higher Power,52,1,151,46,2021-05-16,46,2021-05-16
65,down,Elton John & Britney Spears,Hold Me Closer,64,1,78,,,,
66,-,Artemas,i like the way you kiss me,-,66,1,,,,
67,down,Udo Lindenberg & Apache 207,Komet,60,15,63,,,,
68,up,KAMRAD,Feel Alive,93,1,64,,,,
69,down,KAMRAD,I Believe,59,1,106,,,,
70,up,Ray Dalton,Do It Again,72,4,56,,,,
71,up,Rumbombe & FRENZY,Hotelzimmer,81,53,10,,,,
72,down,Taylor Swift,Anti-Hero,58,2,77,,,,
73,down,Glockenbach & Ella Henderson,Lifeline,57,16,32,,,,
74,up,Ella Henderson,Alibi (feat. Rudimental),90,67,4,,,,
75,down,twocolors,Heavy Metal Love,61,21,79,,,,
76,down,Nancy Franck,Schnelle Brille,68,50,15,,,,
77,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,71,48,20,,,,
78,up,Sophie and the Giants & Purple Disco Machine,Paradise,85,1,42,,,,
79,down,Lena,Loyal to myself,65,65,3,,,,
80,up,Ed Sheeran,Eyes Closed,86,2,47,,,,
81,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",80,37,131,,,,
82,up,James Hype & Kim Petras,Drums,92,35,16,,,,
83,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),44,44,9,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),73,32,17,,,,
85,up,Sugar MMFK,Sahara,91,64,12,,,,
86,up,Loi,Gold,97,5,75,,,,
87,down,Bon Jovi,Livin' On a Prayer,84,77,7,,,,
88,down,Ariana Grande,"yes, and?",53,35,11,,,,
89,down,Peter Wackel,Inselfieber,45,45,15,,,,
90,up,Selena Gomez,Single Soon,100,8,31,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,91,8,,,,
92,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,82,59,11,,,,
93,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),98,68,8,,,,
94,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,24,40,,,,
95,-,Michael Patrick Kelly,Wonders,-,7,62,,,,
96,-,AzudemSK,Deutschlandfunk,-,45,39,,,,
97,-,Taylor Swift,Fortnight (feat. Post Malone),-,97,1,,,,
98,down,Bruce Springsteen,I'm on Fire,87,64,87,,,,
99,-,Adele,Set Fire to the Rain,-,99,1,,,,
100,-,Tiësto,Lay Low,-,16,49,,,,
