Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,179,85,2020-03-22,78,2020-03-29
31,up,Don Moen,God Is Good All the Time,31,6,195,,,,
32,up,Matt Redman,You Never Let Go,36,32,2,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,5,174,,,,
34,up,Hillsong Worship,Take Heart (MMXX),39,5,182,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,206,,,,
36,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,16,89,,,,
37,up,Leeland,Way Maker (Live),37,3,182,,,,
38,up,Hillsong Worship,Cornerstone (Studio Version),43,4,220,,,,
39,up,Phil Wickham,Living Hope (House Sessions),47,39,2,,,,
40,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,53,13,40,,,,
41,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,46,5,194,,,,
42,up,Don Moen,I Am the God That Healeth Thee,49,11,120,,,,
43,up,Hillsong UNITED,Good Grace (Live),48,5,227,,,,
44,up,Hillsong Worship,One Thing,50,7,210,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,16,81,,,,
46,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,7,142,,,,
47,up,Phil Wickham,Battle Belongs,56,5,145,,,,
48,up,Dax,God's Eyes,51,6,38,,,,
49,up,Don Moen,Blessed Be the Name of the Lord,86,49,2,,,,
50,down,Cory Asbury,Reckless Love,24,8,136,,,,
51,up,Casting Crowns,Who Am I,71,8,157,,,,
52,up,Hillsong Worship,I Surrender (Live),52,11,108,,,,
53,up,Hillsong Worship,Still,59,10,174,,,,
54,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],77,54,3,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God,35,4,165,,,,
56,up,Hillsong UNITED,From the Inside Out,75,16,141,,,,
57,down,Bethel Music,The Blessing (feat. We The Kingdom),28,3,102,,,,
58,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),73,22,127,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),26,10,131,,,,
60,down,Elevation Worship,Give Me Faith (Bonus Track),54,25,98,,,,
61,up,Phil Wickham,This Is Amazing Grace,61,38,62,,,,
62,up,Hillsong Worship,Christ Is Enough,70,6,212,,,,
63,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),97,22,32,,,,
64,up,CeCe Winans,That's My King,74,46,5,,,,
65,-,Hillsong Worship,New Wine,-,7,217,,,,
66,down,Brandon Lake,Gratitude,44,9,89,,,,
67,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),72,28,6,,,,
68,up,Hillsong Worship,Desert Song,78,11,172,,,,
69,-,Hillsong Worship,Grace To Grace,-,5,207,,,,
70,up,Elevation Worship,Resurrecting,79,40,89,,,,
71,-,Phil Wickham,This Is Our God,-,19,69,,,,
72,down,Elevation Worship,Nothing Is Wasted,68,53,40,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,206,,,,
74,-,Moses Bliss,Too Faithful,-,26,59,,,,
75,up,Phil Wickham,Sunday Is Coming,92,46,18,,,,
76,-,Jesus Image,Yeshua (Live),-,57,23,,,,
77,up,Eugy Official,He Called Me,81,36,7,,,,
78,up,Hillsong Worship,The Greatness of Our God,93,10,161,,,,
79,down,Elevation Worship,Grace so Glorious,55,46,52,,,,
80,up,Don Moen,I Just Want To Be Where You Are,99,8,170,,,,
81,-,Judikay,Capable God,-,15,95,,,,
82,down,Lauren Daigle,Rescue,76,5,139,74,2019-10-13,74,2019-10-13
83,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,2,79,,,,
84,-,Phil Wickham,House of the Lord,-,32,49,,,,
85,-,Katy Nichole & Naomi Raine,My God Can,-,85,1,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X),-,34,55,,,,
87,-,Matt Redman,The Heart of Worship,-,87,1,,,,
88,-,Hillsong Worship,God Is Able,-,9,184,,,,
89,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,78,,,,
90,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",88,50,6,,,,
91,down,Chris Tomlin,Good Good Father,67,35,45,,,,
92,down,Don Moen,He Never Sleeps,60,4,165,,,,
93,-,Elevation Worship,Only King Forever,-,60,31,,,,
94,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,94,1,,,,
95,up,Steffany Gretzinger,I Love You Lord,95,26,7,,,,
96,-,Hillsong Worship,Open Heaven (River Wild),-,15,136,,,,
97,-,Maranatha! Music,Here I Am to Worship,-,16,53,,,,
98,down,Benjamin William Hastings,Abandoned,84,83,5,,,,
99,down,Hillsong Worship,Forever Reign (Radio Single),91,14,178,,,,
100,-,Hillsong Worship,Through It All,-,13,94,,,,
