Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Senora,Senora,-,59,2,,,,
66,down,Jeff Golub,Turn Off the Lights,26,1,160,,,,
67,-,Nils,Happy to C U,-,5,114,,,,
68,down,Steve Cole,From the Start,44,3,138,,,,
69,-,Marion Meadows,Show Me Show Me,-,12,44,,,,
70,down,Chris Standring,Love Street,57,20,85,,,,
71,-,Brian Culbertson,Close to You,-,3,117,,,,
72,-,Vincent Ingala,"Baby, Baby",-,18,15,,,,
73,-,Chris Standring,Steven,-,73,2,,,,
74,-,Fourplay,Cinnamon Sugar,-,3,125,,,,
75,down,Earl Klugh,Maybe Tonight,18,1,139,,,,
76,-,Peter White,Are You Mine,-,58,6,,,,
77,down,Bob Mamet,Greenstreet,21,6,132,,,,
78,up,Euge Groove,Rewind,93,22,47,,,,
79,-,Gregg Karukas,Believe In Me,-,10,86,,,,
80,down,Brian Simpson & Steve Oliver,Like No Other,72,2,142,,,,
81,down,Boney James,Tonic,55,2,130,,,,
82,down,Lamb & Meyer,Bon Voyage,50,6,111,,,,
83,down,Jim Adkins,Feels Good,39,12,51,,,,
84,-,Joe McBride,Lower Greenville,-,3,119,,,,
85,-,Euge Groove,Slow Jam,-,22,50,,,,
86,-,Chris Standring,Top Hat & Tails,-,86,1,,,,
87,down,Oli Silk,Easy Does It,77,27,9,,,,
88,down,Nils,Pacific Coast Highway,37,2,114,,,,
89,-,Chris Standring,Swings & Roundabouts,-,89,1,,,,
90,down,Ed Hamilton,Drifting in the Clouds,23,1,155,,,,
91,down,Nils,Red Wine & Sunsets,41,2,131,,,,
92,-,Gregg Karukas,Speakeasy,-,7,39,,,,
93,down,Rick Braun,Back to Mallorca,62,1,96,,,,
94,down,Earl Klugh,Sunset Island,2,2,112,,,,
95,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),45,3,118,,,,
96,-,Bob Baldwin,Never Can Say Goodbye,-,5,91,,,,
97,-,Steve Laury,I Need You So,-,76,2,,,,
98,down,Jim Adkins,Wind Dancing,43,8,97,,,,
99,-,Vincent Ingala,If I Could Fly,-,3,73,,,,
100,down,Russ Freeman,Villa By the Sea,32,1,156,,,,
