Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Laufey,Trouble,73,30,5,,,,
89,-,Eric Darius,Night On the Town,-,46,90,,,,
90,up,Tony Anderson & Dennis Hamm,Skyline,95,26,30,,,,
91,down,WILLOW,ancient girl,51,28,4,,,,
92,-,Frank Sinatra,Summer Wind,-,83,13,,,,
93,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,39,96,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),99,44,61,,,,
95,-,Dr. Rubberfunk,Baby Bossa,-,25,70,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,146,,,,
97,-,Al Jarreau,We're In This Love Together,-,97,1,,,,
98,-,Miles Davis,Flamenco Sketches,-,36,139,,,,
99,-,Billie Holiday,I'll Be Seeing You,-,19,225,,,,
100,-,Dean Martin,Sway,-,100,1,,,,
