Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,7,,,,
85,up,Ludovico Einaudi,Nuvole bianche,88,28,27,,,,
86,-,Thibault Cauvin,"Bach autrement II (Inspired by Prelude, BWV 1007)",-,82,1,,,,
87,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,87,1,,,,
88,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,88,1,,,,
89,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,55,9,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,50,19,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,58,10,,,,
92,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,68,2,,,,
93,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,7,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,18,52,,,,
95,-,VPROD Publishing,Tập Trung Làm Việc Piano,-,95,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),89,51,20,,,,
97,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,28,,,,
98,-,Nguyên,Anh Van Dung Doi Em Ma (Bingo speed up),-,63,6,,,,
99,-,Jacob David,Lunefuld,-,96,1,,,,
100,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,1,16,,,,
