Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,5,,,,
51,-,The Mannish Boys,Mary Jane,-,51,1,,,,
52,down,Pointy Features & brillion.,Ethereal Blues,14,1,8,,,,
53,down,The Distortoblues,I Want 'U (And I Don't Know 'Y),16,16,3,,,,
54,down,Tom Grant,Love & Desire,18,4,3,,,,
55,-,The Mannish Boys,I Get So Worried,-,55,1,,,,
56,up,Ar-T,Ta Phát Thét,96,6,5,,,,
57,-,Albert Collins,Frosty (Single Version),-,16,2,,,,
58,-,The Mannish Boys,Border Town Blues,-,58,1,,,,
59,-,Muddy Waters,Champagne & Reefer (Live),-,49,1,,,,
60,-,Seasick Steve,Walkin Man,-,15,1,,,,
61,-,The Animals,The House of the Rising Sun,-,2,6,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,81,2,5,,,,
63,-,Jimmy Reed,"Hush, Hush",-,62,3,,,,
64,-,The Blues Brothers,Jailhouse Rock (Live),-,49,2,,,,
65,-,B.B. King,Rock Me Baby,-,9,2,,,,
66,-,Canned Heat,Goin' Up the Country,-,13,3,,,,
67,-,Beth Hart,Sister Dear,-,67,1,,,,
68,-,B.B. King,You Upset Me Baby,-,62,1,,,,
69,-,Khánh Phương,Chiec Khan Gio Am,-,12,3,,,,
70,-,The Animals,Boom Boom,-,13,3,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,10,,,,
72,-,Buddy Guy,What Kind of Woman Is This?,-,7,5,,,,
73,-,Otis Taylor,Nasty Letter,-,59,1,,,,
74,-,The Blind Boys of Alabama,Heard the Angels Moan,-,64,1,,,,
75,-,B.B. King,Payin' the cost to be the boss,-,75,1,,,,
76,-,จิ๋ว สกุณชัย,ปราณี,-,19,1,,,,
77,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,77,2,,,,
78,-,BB William,White Snake Legend,-,78,1,,,,
79,-,C.W. Ayon,The Keeper,-,79,1,,,,
80,-,C.W. Ayon,Starkweather,-,80,1,,,,
81,up,B.B. King & U2,When Love Comes to Town,88,2,6,,,,
