Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Brent Faiyaz,Larger Than Life,57,1,32,,,,
55,up,Marwa Loud,My Life,56,7,239,,,,
56,down,USHER,COMING HOME (Expanded Edition),50,9,14,,,,
57,up,The Black Eyed Peas,Elephunk,60,45,68,,,,
58,down,Eva,Queen (Platinum Edition),52,3,201,,,,
59,up,The Weeknd,After Hours (LIve At SoFi),65,8,66,,,,
60,down,Doja Cat,Hot Pink (Video Deluxe),59,7,165,59,2021-04-11,42,2021-04-18
61,down,Kid Cudi,Entergalactic,58,1,88,,,,
62,up,Fridayy,Fridayy,66,9,41,,,,
63,up,Tory Lanez,Alone at Prom (Deluxe),67,13,29,,,,
64,up,Jorja Smith,falling or flying,64,1,44,,,,
65,down,Jorja Smith,falling or flying (Reimagined),47,9,5,,,,
66,up,The Weeknd,House of Balloons (Original),71,5,71,3,2021-03-28,3,2021-03-28
67,down,Marvin Gaye,What's Going On,54,54,68,,,,
68,up,Bryson Tiller,T R A P S O U L (Deluxe),81,9,181,40,2020-09-27,21,2020-10-04
69,-,PARTYNEXTDOOR,Partynextdoor Two,-,60,17,,,,
70,down,Solange,A Seat at the Table,46,44,18,,,,
71,-,PARTYNEXTDOOR,Partynextdoor,-,59,21,,,,
72,up,Usher,Raymond v Raymond (Expanded Edition),78,28,38,,,,
73,up,Joe Dwet File,EIRA,84,2,216,,,,
74,down,Black Pumas,Black Pumas,69,25,187,73,2020-01-26,73,2020-01-26
75,up,Sango,North Vol. 2,75,75,2,,,,
76,down,Curtis Kane,"Miroir, pt. I",39,39,3,,,,
77,up,Ya Levis,L'amour change le monde,95,4,104,,,,
78,-,Maurane Voyer,BBW (Deluxe Edition),-,22,30,,,,
79,down,Brent Faiyaz,WASTELAND,73,1,102,,,,
80,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),87,4,60,,,,
81,down,Aaliyah,Aaliyah,79,8,129,,,,
82,down,Deluxe,Moustache Gracias,76,10,119,,,,
83,-,Summer Walker,Still Over It,-,1,129,,,,
84,down,Sade,Diamond Life,70,65,62,,,,
85,up,Ya Levis,LCLM :Prélude,85,4,146,,,,
86,up,Summer Walker,Last Day of Summer,100,37,208,,,,
87,-,Tanerélle,Electric Honey,-,87,1,,,,
88,down,Alicia Keys,The Element of Freedom,86,40,119,,,,
89,down,Erykah Badu,Baduizm (Special Edition),63,63,3,,,,
90,-,Boney M.,Daddy Cool,-,53,60,,,,
91,down,Kali Uchis,Red Moon In Venus,82,4,66,,,,
92,-,Waysee,From the Beginning,-,92,1,,,,
93,down,The Weeknd,Trilogy (Original Version),77,35,29,,,,
94,up,Black Pumas,Chronicles of a Diamond,98,4,33,,,,
95,-,Vayb,MAYDAY,-,28,39,,,,
96,-,Erykah Badu,Mama's Gun,-,66,14,,,,
97,down,Childish Gambino,"""Awaken, My Love!""",61,46,130,,,,
98,-,Brent Faiyaz,F**k the World,-,12,203,27,2020-02-09,3,2020-02-16
99,-,Chris Brown,BREEZY - It's Giving Christmas,-,58,21,,,,
100,down,Kali Uchis,Isolation,90,49,186,,,,
