Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,18,,,,
39,up,Apache 207,Fühlst du das auch,49,27,18,,,,
40,up,Kontra K,Die Sonne,46,38,6,,,,
41,up,01099,Weihnachtslied 2023,62,41,3,,,,
42,up,Mattafix,Big City Life,44,3,199,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,24,60,36,2020-02-16,36,2020-02-16
44,down,French Montana,Unforgettable (feat. Swae Lee),23,5,184,,,,
45,down,Cro,Einmal um die Welt (feat. Die Prinzen),42,25,23,,,,
46,down,PASHANIM,Ms. Jackson,28,19,16,,,,
47,up,Drake,Hotline Bling,61,24,35,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,27,80,,,,
49,up,Sido,Tausend Tattoos,66,1,216,,,,
50,up,Travis Scott,FE!N,71,33,20,,,,
51,up,Ramz,Barking,89,6,201,,,,
52,up,Fergie,Big Girls Don't Cry (Personal),75,9,171,,,,
53,down,LL Cool J,I Need Love,33,7,122,,,,
54,-,Poldoore,Horizon (feat. Ruck P),-,54,2,,,,
55,-,Glimlip & Sling Dilly,Óbidos,-,34,18,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,150,,,,
57,-,Nina Chuba,Wildberry Lillet,-,1,38,,,,
58,-,Roddy Ricch,The Box,-,2,135,91,2019-12-08,2,2020-02-16
59,down,Canbay & Wolker & Velet,Düştüm,45,45,2,,,,
60,-,Doctor Bionic,River Rocks,-,27,16,,,,
61,-,"Capital Bra, Samra & LEA",110,-,2,120,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),54,12,196,,,,
63,-,WordGunner,Frohes Fest,-,63,1,,,,
64,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,20,,,,
65,down,Post Malone,Better Now,24,5,210,,,,
66,down,Apache 207,Roller,60,2,164,87,2019-11-10,75,2019-11-17
67,down,Sido,Bilder im Kopf,47,3,211,,,,
68,-,RAG,Westwind,-,55,1,,,,
69,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,53,,,,
70,up,RAF Camora & Ski Aggu,Liebe Grüsse,90,70,5,,,,
71,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,15,1,,,,
72,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),85,48,36,,,,
73,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,64,3,,,,
74,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,20,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,30,53,,,,
76,-,Sean Kingston,Beautiful Girls,-,67,4,,,,
77,-,Will Smith,Miami,-,5,75,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),65,9,24,,,,
79,-,Cro,Easy,-,12,158,,,,
80,-,Eminem,The Real Slim Shady,-,40,43,,,,
81,-,Die Fantastischen Vier,MfG (Unplugged),-,37,19,,,,
82,-,FiNCH ASOZiAL,Frohe Weihnachten,-,4,2,,,,
83,-,Liaze,Fake Dopamin,-,83,1,,,,
84,up,Flo Rida,Right Round (feat. Ke$ha),96,2,203,,,,
85,down,Juju,Vermissen (feat. Henning May),67,1,192,,,,
86,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,67,61,2020-08-23,8,2020-10-04
87,up,Central Cee,Doja,98,11,60,,,,
88,down,Plan B,She Said,36,15,65,,,,
89,-,SAM,Da wo du herkommst,-,17,30,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,170,,,,
91,-,Tone-Loc,Funky Cold Medina,-,25,66,,,,
92,up,Nelly,Ride Wit Me (feat. City Spud),100,38,68,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,193,,,,
94,-,Drake,IDGAF (feat. Yeat),-,48,6,,,,
95,down,DJ Mitsu The Beats,A Little Piano,41,4,46,,,,
96,-,Moe Phoenix,Mensch ist Mensch,-,96,1,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,4,,,,
