Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Die neue Zärtlichkeit,Funky Christmas,-,79,1,,,,
80,-,Green Day,21 Guns,-,40,1,,,,
81,-,Mr Floyd Larry,Sweet Caroline,-,81,1,,,,
82,-,CATT,Automatic Stop,-,82,1,,,,
83,-,Madsen,Es geht wieder los,-,83,1,,,,
84,-,Deep Blue Something,Breakfast At Tiffany's,-,70,3,,,,
85,-,Thirty Seconds to Mars,Hurricane,-,85,2,,,,
86,-,Popular Music,Lifetime Achievement (feat. Zac Pennington & Prudence Rees-Lee),-,86,1,,,,
87,-,Element of Crime,Leise rieselt der Schnee,-,87,1,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,36,,,,
89,-,Edwin Rosen,Vertigo,-,23,13,,,,
90,-,Of Monsters and Men,Dirty Paws,-,28,6,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,9,126,,,,
92,-,Erregung Öffentlicher Erregung,Gärten der Welt,-,92,1,,,,
93,-,Bishop Briggs,River,-,4,38,,,,
94,-,Oasis,Don't Look Back In Anger,-,22,70,,,,
95,-,Der Nino aus Wien,Der schönste Mann von Wien (feat. Worried Man & Worried Boy),-,95,1,,,,
96,-,The Blessed Acceleration,Whatever Happened To,-,96,1,,,,
97,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,73,,,,
98,-,Nick Murphy & The Program,Old Dog,-,98,1,,,,
99,-,Joachim Witt,Goldener reiter,-,50,3,,,,
100,-,Mitski,My Love Mine All Mine,-,11,7,,,,
