Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Steel Pulse,Caught You,-,75,2,,,,
92,-,Revolutionary Brothers,Danger in Your Eyes Riddim,-,92,1,,,,
93,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),32,12,22,,,,
94,-,Various Artists,"Vintage Reggae Café, Vol. 7",-,18,12,,,,
95,-,Popcaan,Gyalentine's - EP,-,23,3,,,,
96,-,Bob Marley & The Wailers,Confrontation (Remastered),-,9,49,,,,
97,-,Spice,So Mi Like It - EP,-,43,4,,,,
98,-,Sammielz,The Beginning - EP,-,98,1,,,,
99,-,Clancy Eccles,Freedom (Expanded Version),-,99,1,,,,
100,-,Laguna Pai,Resiliencia,-,57,3,,,,
