Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Branco & Gilli,No Games,-,26,1,,,,
49,down,Josef Og Elias,Weekend Hver Dag,42,36,3,,,,
50,down,NODE,Super Mario,34,3,14,,,,
51,down,Gilli,Culo (feat. Branco),43,13,14,,,,
52,-,Branco & Gilli,Motivation,-,28,1,,,,
53,up,ArtigeArdit,Aquafina (feat. Lord Siva),70,53,2,,,,
54,down,Benny Jamz,Balou,31,6,14,,,,
55,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),22,10,4,33,2020-01-19,26,2020-01-26
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,10,14,25,2019-10-13,16,2019-12-15
57,down,BROCKHAMPTON,SUGAR,46,29,5,81,2020-01-12,59,2020-02-02
58,down,DaBaby,BOP,44,32,12,92,2019-10-06,32,2020-01-19
59,down,Eminem,Darkness,17,6,4,42,2020-01-19,35,2020-01-26
60,down,Benny Jamz,Shopping (feat. Kesi & Stepz),30,13,6,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),45,21,7,79,2019-12-29,28,2020-01-05
62,down,Juice WRLD,Lucid Dreams,54,4,9,7,2019-12-15,7,2019-12-15
63,up,ArtigeArdit,La' Den Ringe,72,63,2,,,,
64,down,Suspekt,Gonzo,48,4,14,,,,
65,up,ArtigeArdit,Beslutninger,69,65,2,,,,
66,down,ICEKIID,Melodisk,21,21,3,,,,
67,up,Travis Scott,SICKO MODE,77,18,14,48,2020-04-26,9,2020-05-03
68,down,Stormzy,Vossi Bop,61,17,13,,,,
69,up,ArtigeArdit,Check (feat. Christos),73,69,2,,,,
70,down,Eminem,Unaccommodating (feat. Young M.A),25,8,4,43,2020-01-19,30,2020-01-26
71,up,Specktors & Nonsens,Unz Unz,75,24,13,,,,
72,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",28,14,4,50,2020-01-19,38,2020-01-26
73,down,Benjamin Hav,Spice up your life,55,19,6,,,,
74,down,Josef Og Elias,Brandvarm,51,12,12,,,,
75,up,ArtigeArdit,Følelsen,78,75,2,,,,
76,up,Post Malone,Better Now,94,36,14,,,,
77,-,KSI,Wake Up Call (feat. Trippie Redd),-,77,1,,,,
78,down,Benny Jamz,Flytilstand,35,9,8,,,,
79,up,Post Malone,Wow.,100,25,13,,,,
80,up,Tessa,Okay,87,31,14,,,,
81,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),88,81,2,97,2020-02-02,46,2020-02-09
82,down,ArtigeArdit,Etablering Interlude,81,81,2,,,,
83,down,Emil Stabil,En Sang (feat. Gucci Mane),79,16,14,,,,
84,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",74,11,14,,,,
85,up,TopGunn,Nik & Jay (feat. Benjamin Hav),89,25,14,,,,
86,down,Mac Miller,Blue World,37,21,4,45,2020-01-26,45,2020-01-26
87,down,Benny Jamz,Fugazi,53,15,6,,,,
88,down,Benny Jamz,Sektion (feat. Branco & Gilli),36,4,6,,,,
89,up,"Sivas, NODE & Gilli",Oui,97,50,12,,,,
90,-,"Tyler, The Creator",EARFQUAKE,-,66,6,,,,
91,down,Mac Miller,Circles,47,26,4,63,2020-01-26,63,2020-01-26
92,-,Post Malone,rockstar (feat. 21 Savage),-,27,12,,,,
93,-,Drake,Money In The Grave (feat. Rick Ross),-,42,13,45,2019-10-06,45,2019-10-06
94,-,Pop Smoke,Shake the Room (feat. Quavo),-,62,1,,,,
95,-,Kesi,BDK (feat. Gilli),-,9,13,,,,
96,down,J Hus,Play Play (feat. Burna Boy),60,60,3,,,,
97,down,Eminem,Leaving Heaven (feat. Skylar Grey),38,17,4,54,2020-01-19,52,2020-01-26
98,-,XXXTENTACION,Jocelyn Flores,-,70,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,7,,,,
100,down,Eminem,Lock It Up (feat. Anderson .Paak),49,25,4,98,2020-01-26,98,2020-01-26
