Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,8,1,21,,,,
33,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,3,16,,,,
34,-,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,2,3,,,,
35,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty McGuire,-,1,13,,,,
36,-,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",-,27,6,,,,
37,-,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),-,6,3,,,,
38,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,19,,,,
39,-,John Williams,"Villancico de Navidad, for guitar",-,3,17,,,,
40,-,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,-,4,12,,,,
41,down,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,20,10,3,,,,
42,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,15,,,,
43,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,8,12,,,,
44,down,Robert Shaw Chorale & Robert Shaw,We Three Kings,27,5,17,,,,
45,-,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",-,4,13,,,,
46,-,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",-,28,4,,,,
47,-,"Victoria de los Ángeles, André Cluytens, Dietrich Fischer-Dieskau, Henriette Puig-Roget, Choeurs Elisabeth Brasseurs & Orchestre de la Société des concerts du Conservatoire","Requiem, Op. 48: IV. Pie Jesu",-,7,2,,,,
