Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,BLACKPINK,THE ALBUM,59,1,33,13,2020-10-04,2,2020-10-11
40,down,Various Artists,90s 100 Hits,33,21,76,,,,
41,down,Charlie,Platina Sorozat,26,11,80,,,,
42,down,Rúzsa Magdolna,Aduász,38,6,80,,,,
43,down,Taylor Swift,Lover,15,3,80,7,2019-10-06,3,2019-10-20
44,up,XXXTENTACION,?,55,3,80,35,2019-12-15,35,2019-12-15
45,up,Zorán,34 Dal,61,24,75,,,,
46,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),45,15,41,,,,
47,down,Ákos,Fel a szívekkel,32,10,6,,,,
48,up,Ariana Grande,sweetener,62,37,5,,,,
49,down,Ákos,Andante,40,19,78,,,,
50,up,Rúzsa Magdolna,Érj hozzám,52,9,72,,,,
51,-,Olivia Rodrigo,*O*R,-,51,1,30,2021-05-16,30,2021-05-16
52,down,BTS,Love Yourself 結 'Answer',49,21,46,,,,
53,up,One Direction,FOUR (The Ultimate Edition),60,12,62,47,2020-07-26,47,2020-07-26
54,up,Rapülök,Beszt Of,76,54,19,,,,
55,down,Ariana Grande,"thank u, next",35,5,80,26,2019-11-10,15,2020-02-02
56,up,Lady Gaga,ARTPOP,67,31,28,,,,
57,up,Shawn Mendes,Wonder (Deluxe),94,14,22,48,2020-12-13,48,2020-12-13
58,up,5 Seconds of Summer,Youngblood (Deluxe),79,19,66,,,,
59,-,Morcheeba,Blackest Blue,-,59,1,,,,
60,down,5 Seconds of Summer,CALM (PLUS1),36,22,13,,,,
61,-,Michael Jackson,Number Ones,-,13,63,,,,
62,up,Adele,21,93,1,76,29,2019-10-06,11,2019-10-20
63,down,Budapest Bár,Best Of Budapest Bár,46,20,65,,,,
64,-,Selena Gomez,Rare (Deluxe),-,2,46,17,2020-04-12,7,2020-04-19
65,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,89,33,40,,,,
66,down,One Direction,Midnight Memories (Deluxe Edition),56,17,53,97,2019-10-06,49,2020-07-26
67,down,Madison Beer,Life Support,44,5,13,21,2021-02-28,3,2021-03-07
68,down,Kylie Minogue,DISCO (Deluxe),63,5,30,25,2020-11-08,7,2020-11-15
69,-,Katy Perry,Teenage Dream: The Complete Confection,-,64,7,,,,
70,up,P!nk,Greatest Hits...So Far!!!,83,13,67,,,,
71,down,ENHYPEN,BORDER : CARNIVAL - EP,47,14,3,8,2021-05-02,8,2021-05-02
72,up,Rihanna,ANTI (Deluxe),74,25,62,,,,
73,up,AURORA,All My Demons Greeting Me As a Friend (Deluxe),97,53,7,,,,
74,down,Justin Bieber,Changes,66,1,66,10,2020-02-09,1,2020-02-16
75,-,Neoton Familia,Búcsúzni csak szépen…,-,47,44,,,,
76,-,Heaven Street Seven,Dunabeat 1995-2010,-,76,3,,,,
77,down,Lana Del Rey,Born to Die - The Paradise Edition,72,66,3,,,,
78,-,Ákos,"Idősziget Koncert (Live at Dupla Aréna, 2019)",-,5,31,,,,
79,down,Justin Bieber,Purpose (Deluxe),68,31,56,,,,
80,down,dodie,Build A Problem (Apple Music Film Edition),70,70,2,,,,
81,down,Sam Smith,Love Goes,53,2,35,61,2020-09-27,2,2020-11-08
82,-,Niall Horan,Heartbreak Weather,-,2,50,29,2020-03-15,5,2020-03-22
83,-,Márió,Semmi Gond,-,18,62,,,,
84,up,Yann Tiersen,Amelie from Montmartre (Original Soundtrack),99,64,11,,,,
85,-,Lady Gaga,Joanne (Deluxe),-,48,26,,,,
86,-,Ariana Grande,Dangerous Woman,-,21,76,,,,
87,down,Lady Gaga,Born This Way (Bonus Track Version),42,38,22,,,,
88,down,Ashnikko,DEMIDEVIL,69,13,18,66,2021-01-17,47,2021-01-24
89,down,Ed Sheeran,No.6 Collaborations Project,51,2,78,12,2019-10-06,6,2019-11-17
90,down,Depeche Mode,The Singles 86-98,58,21,72,,,,
91,-,Maître Gims,Ceinture noire (Transcendance),-,10,66,,,,
92,-,Bruno Mars,Unorthodox Jukebox,-,19,50,100,2019-10-06,58,2020-02-23
93,-,Daft Punk,Random Access Memories,-,3,45,41,2019-10-06,13,2021-02-28
94,up,Maroon 5,Overexposed (Deluxe Version),100,94,2,,,,
95,down,Various Artists,Pappa Pia - Filmzene,29,18,59,,,,
96,down,Sia,Music - Songs From and Inspired By the Motion Picture,73,3,16,41,2021-02-14,20,2021-02-21
97,down,Ákos,50 (Live),86,11,71,,,,
98,down,Glass Animals,Dreamland (+ Bonus Levels),64,54,8,,,,
99,-,Simply Red,The Greatest Hits,-,28,48,,,,
100,-,Tom Jones,Surrounded By Time,-,100,1,,,,
