Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,41,28,55,,,,
45,up,Etta James,I Just Want to Make Love to You,59,42,46,,,,
46,up,Latimore,Let's Straighten It Out,50,34,66,,,,
47,up,Arthur Young,Stroking,48,32,22,,,,
48,-,Ma Rainey,Ma Rainey's Black Bottom,-,45,3,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,47,30,66,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,27,66,,,,
51,down,Gentry Jones & Mr. Sam,Roll It Roll It,46,6,24,,,,
52,up,Etta James,Trust In Me,62,16,53,,,,
53,up,J-Wonn,I Need a Grown Woman,55,12,58,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),45,37,56,,,,
55,up,Etta James,My Dearest Darling,69,50,52,,,,
56,up,Jimmy Reed,"Baby, What You Want Me To Do",68,52,12,,,,
57,down,Elmore James,Dust My Broom,53,35,62,,,,
58,down,T.K. Soul,Party Like Back in the Day,49,11,62,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),58,24,51,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,95,35,66,,,,
61,-,Fisk Jubilee Singers,"Swing Low, Sweet Chariot",-,61,1,,,,
62,down,The Teskey Brothers,Carry You,61,9,66,,,,
63,down,Muddy Waters,(I'm Your) H*****e Coochie Man,52,39,56,,,,
64,down,Jonny Lang,Lie to Me,57,41,66,,,,
65,down,NELLIE TIGER TRAVIS,If I Back It Up,54,35,66,,,,
66,down,Howlin' Wolf,Little Red Rooster,60,52,7,,,,
67,down,Eminem & Sway & King Tech,Get You Mad,56,37,65,,,,
68,up,Arthur Young,Slide wit It,72,34,16,,,,
69,down,Alice Phoebe Lou,Witches,63,9,10,,,,
70,down,Wilson Meadows,That's Still My Love,64,35,21,,,,
71,down,Canned Heat,Goin' Up the Country,65,39,66,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",79,67,7,,,,
73,up,T-Bone Walker,Call It Stormy Monday,73,56,8,,,,
74,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",84,74,2,,,,
75,-,North Downs,Settle Down,-,75,5,,,,
76,down,ジョニー・テイラー,I Found a Love,70,35,66,,,,
77,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],85,27,66,,,,
78,up,Marvin Sease,Candy Licker,83,40,51,,,,
79,down,T.K. Soul,If You Dont Want Me,75,15,62,,,,
80,up,ジョニー・テイラー,Just Because,82,44,62,,,,
81,down,Bobby Bland,I Pity the Fool,66,57,8,,,,
82,down,Pokey Bear,They Call Me Pokey,71,23,59,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,78,51,62,,,,
84,up,Canned Heat,On the Road Again,97,46,60,,,,
85,up,B.B. King,Sweet Sixteen,100,74,9,,,,
86,down,Pokey Bear,Good Foot,67,42,66,,,,
87,-,Arthur Young,Bbw,-,87,1,,,,
88,down,Jimi Hendrix,Red House,74,62,53,,,,
89,-,Geoff Castellucci,Sixteen Tons,-,36,1,,,,
90,up,Muddy Waters,Mannish Boy (Single Version),96,36,3,,,,
91,down,Z.Z. Hill,Cheatin' In the Next Room,89,50,56,,,,
92,up,Lebrado,I'm Missin You Babe,98,51,30,,,,
93,-,Arthur Young,Country Boi Slide,-,93,1,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,76,43,57,,,,
95,-,Arthur Young,Good Booty Judy,-,95,1,,,,
96,-,Gary Moore,Still Got the Blues,-,66,12,,,,
97,-,Meghna JY,Relax,-,97,1,,,,
98,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,34,,,,
99,-,Arthur Young,Gears,-,99,1,,,,
100,-,Clarence Carter,Slip Away,-,36,53,,,,
