Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Kenny G,Sentimental,45,32,212,,,,
47,down,Alphonse Mouzon,Morning Sun,46,24,108,,,,
48,down,Al Jarreau,Your Song,47,31,207,,,,
49,down,Alphonse Mouzon,When Linda Smiles,48,39,142,,,,
50,-,The Chordettes,Mr. Sandman,-,50,20,,,,
51,down,Brian Culbertson,You'll Never Find,49,49,2,,,,
52,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,39,10,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,35,,,,
54,down,Hiroshima,Thousand Cranes,51,31,166,,,,
55,down,Norman Brown,Out'a Nowhere,38,38,2,,,,
56,down,Cafe Music BGM Channel,Break Time,50,50,2,,,,
57,down,Cafe Music BGM Channel,We Love Coffee,52,52,2,,,,
58,down,Norman Brown,That's the Way Love Goes,55,55,2,,,,
59,up,Sneha,So This Is Love,70,38,23,,,,
60,-,Caleb Arredondo,Echo Sax End (Looped),-,60,1,,,,
61,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,15,,,,
62,down,Sitti,Girl from Ipanema,56,41,140,,,,
63,down,Kenny G,Don't Make Me Wait for Love,58,44,88,,,,
64,-,George Benson & Earl Klugh,Brazilian Stomp,-,64,1,,,,
65,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,65,2,,,,
66,-,Nancy Lamott,Two for the Road,-,66,1,,,,
67,down,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",60,60,2,,,,
68,-,Tony Bennett & k.d. lang,La Vie en Rose,-,68,1,,,,
69,down,Brenda Russell,Ideal World,61,61,2,,,,
70,-,James Taylor Quartet,A Good Thing,-,70,1,,,,
71,-,Tony Bennett & k.d. lang,What a Wonderful World,-,71,2,,,,
72,-,"Eloise Laws, John Patatucci, Harvey Mason, David Budway, Dean Parks, Tony Lewis, Rob Mullins, David Carpenter, Peter Erskine, John Beasley & Hubert Laws",Land of Passion,-,72,1,,,,
73,-,George Benson,Give Me the Night,-,46,7,,,,
74,-,Diana Krall,Singing In The Rain,-,34,3,,,,
75,-,Ramsey Lewis,Tequila Mockingbird,-,75,1,,,,
76,-,Papik,Your Love Is Enough for Me (feat. Ely Bruna),-,30,2,,,,
77,-,Bob James,The Steamin' Feelin',-,77,1,,,,
78,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,78,1,,,,
79,-,Papik,Sunny (feat. Wendy Lewis),-,76,2,,,,
80,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,80,1,,,,
81,-,Papik,You Are Everything I Need (feat. Alan Scaffardi),-,81,1,,,,
82,-,Papik,Special Love (feat. Ely Bruna),-,82,1,,,,
83,-,Papik,More Than I Can Bear (feat. Ely Bruna & Mark Reilly (Matt Bianco)),-,83,1,,,,
84,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,51,3,,,,
85,-,小野リサ,三月の雨,-,75,2,,,,
86,down,シャカタク,Night Birds,69,24,32,,,,
87,-,Dean Martin,That's Amore,-,35,27,,,,
88,-,Nora & Will,Lovely Day,-,88,2,,,,
89,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,89,1,,,,
90,-,George Benson,"Here, There and Everywhere",-,48,42,,,,
91,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,91,1,,,,
92,-,Ely Bruna,Just the Two of Us,-,92,2,,,,
93,-,Frank Sinatra,Nothing But the Best,-,93,1,,,,
94,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,71,71,6,,,,
95,down,Jazz Guitar Club,Soft Jazz Memories,72,72,3,,,,
