Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Al Jarreau,Mornin',-,19,19,,,,
79,-,Cafe Music BGM Channel,Jazz Affogato,-,79,4,,,,
80,-,Kenny G,The Look of Love,-,58,9,,,,
81,-,Cafe Music BGM Channel,Jazz Espresso,-,46,14,,,,
82,-,monolog,Secret for Ms. Elis Regina,-,38,13,,,,
83,-,"Earth, Wind & Fire",Reasons,-,63,8,,,,
84,-,GTF,Heaven Surely Knows,-,84,1,,,,
85,-,Nile Rodgers & Alex Bone,In Dream,-,85,1,,,,
86,down,Lonnie Smith,Sweet Honey Wine,77,77,2,,,,
87,-,Cafe Music BGM Channel,Macchiato Jazz,-,71,11,,,,
88,-,Jeff Cascaro,Love Will Find a Way,-,88,1,,,,
89,down,Craymer & Aiivawn,Can't Take My Eyes off You,40,17,52,,,,
90,-,Cafe Music BGM Channel,Cappuccino Bossa,-,24,17,,,,
91,-,Dave Holland,Another Land,-,54,2,,,,
92,-,Cafe Music BGM Channel,Drip Bossa,-,23,27,,,,
93,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,42,,,,
94,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,3,78,,,,
95,-,Alex Sipiagin,Miyako,-,95,1,,,,
96,down,Cafe Music BGM Channel,Chai Tea Bossa,72,72,8,,,,
97,-,Cafe Music BGM Channel,Mocha Jazz,-,54,7,,,,
98,-,Cafe Music BGM Channel,Soy Latte Bossa,-,73,12,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,15,33,,,,
100,-,George Benson,Breezin',-,48,14,,,,
