Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Lana Del Rey,Blue Banisters,29,1,142,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,44,12,203,,,,
33,down,Lorde,Melodrama,28,5,238,,,,
34,down,The Strokes,The New Abnormal,24,1,217,21,2020-04-12,4,2020-04-19
35,up,Arctic Monkeys,Favourite Worst Nightmare,39,7,238,,,,
36,down,Radiohead,The Bends,32,9,235,,,,
37,up,Arctic Monkeys,The Car,38,1,84,,,,
38,down,Melanie Martinez,PORTALS,22,2,60,,,,
39,down,Joji,Nectar,36,1,205,49,2020-04-19,2,2020-10-04
40,down,Tame Impala,Currents,31,7,238,,,,
41,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",46,16,174,,,,
42,down,Nirvana,In Utero (20th Anniversary) [Remastered],35,12,174,,,,
43,up,Cage the Elephant,Neon Pill,62,43,2,,,,
44,down,Melanie Martinez,Cry Baby (Deluxe Edition),34,2,236,,,,
45,up,The Smiths,The Queen Is Dead,48,12,113,,,,
46,up,The Strokes,Is This It,52,41,81,,,,
47,down,Red Hot Chili Peppers,Californication,42,4,222,,,,
48,up,The Cure,Disintegration (Deluxe Edition),68,8,95,,,,
49,up,Crumb,AMAMA,86,49,2,,,,
50,up,Coldplay,X & Y,53,5,200,,,,
51,down,Melanie Martinez,K-12,40,3,173,93,2019-10-06,27,2019-11-10
52,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,52,8,,,,
53,down,Imagine Dragons,Evolve,50,6,233,,,,
54,-,Imagine Dragons,LOOM,-,54,1,,,,
55,down,My Chemical Romance,The Black Parade,51,10,191,,,,
56,up,Alex Turner,Submarine - EP,65,36,24,,,,
57,down,Radiohead,A Moon Shaped Pool,45,19,189,,,,
58,down,Incubus,Morning View,47,16,183,,,,
59,-,Alanis Morissette,Jagged Little Pill,-,21,16,,,,
60,-,Green Day,American Idiot (Deluxe Version),-,20,153,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS,41,41,2,,,,
62,down,Hozier,Unreal Unearth: Unheard,60,36,8,,,,
63,up,Caroline Polachek,"Desire, I Want To Turn Into You",63,2,75,,,,
64,up,Pet Shop Boys,Furthermore - EP,69,64,2,,,,
65,-,DIIV,Frog In Boiling Water,-,65,1,,,,
66,-,Interpol,Antics (The Special Edition),-,58,4,,,,
67,down,Coldplay,Ghost Stories,64,6,236,32,2019-10-06,32,2019-10-06
68,down,Pet Shop Boys,Nonetheless,55,4,5,,,,
69,-,The Clash,London Calling,-,35,25,,,,
70,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,105,,,,
71,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,56,43,45,,,,
72,down,St. Vincent,All Born Screaming,37,5,5,,,,
73,down,Joji,SMITHEREENS,57,1,77,,,,
74,up,Paramore,Brand New Eyes,90,13,106,,,,
75,up,The Marías,Submarine,77,30,4,,,,
76,down,Arctic Monkeys,Tranquility Base Hotel & Casino,54,10,225,,,,
77,-,Sticky Fingers,Caress Your Soul,-,9,196,,,,
78,up,The 1975,Being Funny In a Foreign Language,92,3,64,,,,
79,-,Cigarettes After Sex,Cry,-,8,112,15,2019-10-27,15,2019-10-27
80,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,45,31,,,,
81,-,Lorde,Solar Power,-,1,103,,,,
82,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,6,129,,,,
83,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,11,168,,,,
84,down,Gorillaz,Cracker Island (Deluxe),59,1,64,,,,
85,down,Tame Impala,The Slow Rush,76,1,220,35,2019-12-08,3,2020-02-23
86,down,Various Artists,Everyone's Getting Involved,73,73,2,,,,
87,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),100,5,109,,,,
88,down,Paramore,After Laughter,74,15,144,,,,
89,down,The Smile,Wall of Eyes,67,1,20,,,,
90,up,Luke Hemmings,boy,94,14,5,,,,
91,-,Muse,The Resistance,-,70,8,,,,
92,-,Red Hot Chili Peppers,The Getaway,-,25,163,,,,
93,-,Clairo,Sling,-,3,28,,,,
94,-,コールドプレイ,Mylo Xyloto,-,11,146,91,2019-10-13,91,2019-10-13
95,down,Gorillaz,Demon Days,61,23,196,,,,
96,-,Mitski,Puberty 2,-,57,27,,,,
97,-,The Get Up Kids,Something to Write Home About (Deluxe Edition),-,97,1,,,,
98,down,Vampire Weekend,Only God Was Above Us,96,3,9,,,,
99,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,79,10,208,,,,
100,down,Paramore,This Is Why,66,1,72,,,,
