Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,溫蒂漫步,我想和你一起,68,66,3,,,,
67,up,Billie Eilish,Happier Than Ever,83,1,139,,,,
68,down,VH (Vast & Hazy),泥地,55,4,14,,,,
69,down,美秀集團,小老婆,51,16,204,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),67,3,200,90,2020-07-26,9,2020-08-02
71,down,"Imagine Dragons, JID & League of Legends",Enemy,59,1,135,,,,
72,-,滅火器,曾經瘋狂,-,46,94,,,,
73,down,Coldplay,Everglow,63,9,128,,,,
74,down,Imagine Dragons,Bad Liar,70,19,238,,,,
75,up,怕胖團,原來你跟每個人都說著一樣的話,89,6,18,,,,
76,down,Taylor Swift,cardigan,75,1,192,72,2020-07-26,1,2020-08-02
77,-,Billie Eilish,bury a friend,-,6,158,,,,
78,down,King Gnu,飛行艇,69,9,23,,,,
79,down,deca joins,浴室,57,29,82,,,,
80,up,Lewis Capaldi,Hold Me While You Wait,91,14,135,71,2019-10-06,65,2019-10-27
81,up,草東沒有派對,鬼,90,81,3,,,,
82,-,滅火器,海上的人,-,38,180,,,,
83,-,滅火器,人間條件,-,1,38,,,,
84,-,Billie Eilish,Your Power,-,1,126,74,2021-05-02,5,2021-05-09
85,down,Michael Marcagi,Scared To Start,80,46,7,,,,
86,-,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),-,86,1,,,,
87,down,Coldplay,The Scientist,78,5,238,,,,
88,up,Imagine Dragons,Whatever It Takes,93,22,181,,,,
89,down,イマジン・ドラゴンズ,Radioactive,85,80,6,,,,
90,down,草東沒有派對,八,86,7,29,,,,
91,down,keshi,Skeletons,74,10,150,,,,
92,-,Taylor Swift,the 1,-,2,159,56,2020-07-26,7,2020-08-02
93,down,溫室雜草,"在這個年代,找不到浪漫",79,29,66,,,,
94,down,Coldplay,Fix You,76,4,238,,,,
95,-,Bakar,Hell N Back (feat. Summer Walker),-,49,4,,,,
96,down,keshi,less of you,77,15,131,,,,
97,up,怕胖團,當你在最需要的時候,98,42,51,,,,
98,-,Billie Eilish,bellyache,-,26,91,,,,
99,-,Taylor Swift,august,-,8,81,28,2020-08-02,28,2020-08-02
100,down,Billie Eilish,idontwannabeyouanymore,73,17,177,,,,
