Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,Within Temptation,Bleed Out,65,4,37,,,,
81,down,Eppu Normaali,Repullinen Hittejä,52,3,154,,,,
82,-,U2,The Joshua Tree,-,50,15,,,,
83,-,Ayreon,01011001 - Live Beneath the Waves,-,83,1,,,,
84,-,Måneskin,Teatro d'Ira - Vol. I,-,1,108,,,,
85,down,Mark Knopfler,The Boy - EP,5,5,3,,,,
86,up,Nightwish,HUMAN. :II: NATURE.,91,1,181,86,2020-04-12,60,2020-04-19
87,-,HEALTH,SELECTED WORKS,-,87,1,,,,
88,-,Ghost,Prequelle,-,6,162,,,,
89,-,Bon Jovi,Slippery When Wet,-,26,13,,,,
90,down,Iron Maiden,Seventh Son of a Seventh Son,64,16,74,,,,
91,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,9,122,,,,
92,-,Bring Me the Horizon,That's the Spirit,-,27,26,,,,
93,-,Diablo,When All the Rivers Are Silent,-,2,25,,,,
94,-,Lorna Shore,Pain Remains,-,1,91,,,,
95,down,Blind Channel,EXIT EMOTIONS,69,3,18,,,,
96,-,Iron Maiden,Powerslave,-,28,45,,,,
97,-,Imminence,The Black,-,29,3,,,,
98,-,Nightwish,Once (Remastered),-,3,48,,,,
99,down,Metallica,Hardwired…To Self-Destruct (Deluxe),76,12,68,,,,
100,-,Jamey Jasta,...And Jasta for All,-,100,1,,,,
