Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Kim Waters,Someone To Love You,-,72,1,,,,
73,down,Miles Davis,Doo-Bop,32,6,141,,,,
74,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",27,11,3,,,,
75,-,Diana Krall,Live In Paris,-,4,52,,,,
76,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),97,5,15,,,,
77,down,Cande y Paulo,Cande y Paulo,60,30,5,,,,
78,-,Herbie Hancock,Head Hunters,-,18,58,,,,
79,down,Various Artists,Jazz Chillout,62,18,27,,,,
80,-,Nubiyan Twist,Find Your Flame,-,6,6,,,,
81,-,Keith Jarrett,"The Melody At Night, With You",-,16,68,,,,
82,down,Al Di Meola,Eden - EP,46,46,2,,,,
83,-,Miles Davis,Birth of the Cool,-,12,36,,,,
84,-,Nik Bärtsch's Ronin,Awase,-,59,2,,,,
85,-,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),-,85,1,,,,
86,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,86,1,,,,
87,-,Paul Hardcastle,Jazzmasters V,-,87,1,,,,
88,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,41,21,4,,,,
89,-,Lumbago,LUMBAGO,-,27,3,,,,
90,down,Pat Metheny & Anna Maria Jopek,Upojenie,75,5,188,,,,
91,-,Marta Wajdzik Quartet,My Planet,-,32,3,,,,
92,-,"Günter Noris, Marc Reift Orchestra & Marc Reift",Hot!,-,92,1,,,,
93,-,Eric Darius,Night On the Town,-,86,2,,,,
94,-,"Grupa Krzysztofa Komedy, Kwintet Krzysztofa Komedy & Trio Krzysztofa Komedy","Krzysztof Komeda W Polskiem Radiu, Vol. 1 (Muzyka baletowa i filmowa)",-,94,1,,,,
95,-,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",-,42,3,,,,
96,-,Art Blakey & The Jazz Messengers,Moanin',-,3,23,,,,
97,down,Wojtek Mazolewski Quintet,Polka,93,6,97,,,,
98,-,Butcher Brown,#KingButch,-,9,6,,,,
99,down,The Dave Brubeck Quartet,Time Out,48,9,103,,,,
100,-,Chet Baker,Chet,-,16,62,,,,
