Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,John Legend,P.D.A. (We Just Don't Care),60,38,22,,,,
53,down,Doja Cat,Say So,35,4,10,,,,
54,up,John Legend,Actions,69,54,2,,,,
55,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,15,,,,
56,up,Mariah Carey,Without You,63,20,22,,,,
57,up,Ne-Yo,One In a Million,62,27,16,,,,
58,down,Robin Thicke,The Sweetest Love,36,25,22,,,,
59,up,Khalid,Location,75,17,20,,,,
60,up,Chris Brown,Next To You (feat. Justin Bieber),97,31,15,,,,
61,-,Dinah Jane,Missed a Spot,-,61,1,,,,
62,-,The Weeknd,Missed You (Bonus Track),-,62,1,,,,
63,down,Ne-Yo,So Sick,53,13,20,,,,
64,-,Khalid,Better,-,29,14,,,,
65,down,Keyshia Cole,Love,55,45,3,,,,
66,down,NIKI,lowkey,25,1,22,,,,
67,-,董又霖,一个人去巴黎,-,67,1,,,,
68,-,Michael Carreon,The Simple Things,-,53,1,,,,
69,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
70,down,Mac Ayres,Easy,54,54,5,,,,
71,-,Stevie Wonder,Happy Birthday,-,12,3,,,,
72,up,Alina Baraz,More Than Enough,82,72,2,,,,
73,-,Doja Cat,Cyber Sex,-,73,1,,,,
74,-,PJ Morton,Say So (feat. Jojo),-,74,1,,,,
75,down,NIKI,lowkey,68,6,15,,,,
76,-,blackbear & FRND,anxiety,-,76,1,,,,
77,-,Anthony Julivn & K!NG KVNG,Arms Around You (feat. Kicki) [Remix],-,77,1,,,,
78,-,Guy Trevino and Friends,Never Need a Reason,-,78,1,,,,
79,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,79,1,,,,
80,-,Brian McKnight,Back At One (Newly Recorded Version),-,80,1,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,1,,,,
82,-,Joji,Sanctuary,-,3,4,,,,
83,-,Shay Lia,Voodoo (feat. Buddy),-,83,1,,,,
84,-,Richard Crooks,Touch Me In the Morning (Vocal),-,84,1,,,,
85,-,Diana Ross,I'm Coming Out,-,85,1,,,,
86,-,GA EUN,Stop It! (feat. nafla),-,86,1,,,,
87,down,Whitney Houston,When You Believe,86,28,20,,,,
88,-,UMI,Picture Perfect,-,88,1,,,,
89,-,Pink Sweat$,Honesty,-,54,1,,,,
90,-,Sylvester,Give It Up (Don't Make Me Wait),-,90,1,,,,
91,-,Ridh,Right Now,-,91,1,,,,
92,-,Marlon Hunter,Did You Forget My Number,-,92,1,,,,
93,-,James Family,We've Got It Made,-,93,1,,,,
94,down,Shontelle,Impossible,65,45,19,,,,
95,up,Toni Braxton,Un-Break My Heart,99,17,22,,,,
96,down,Lionel Richie,Hello,71,43,22,,,,
97,-,Michael Jackson,One Day In Your Life,-,56,20,,,,
98,down,Whitney Houston,I Have Nothing (2000 Remaster),73,33,22,,,,
99,-,Glenn Fredly,Kisah Yang Salah,-,7,21,,,,
100,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,18,,,,
