Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Fleetwood Mac,Landslide (Remastered),62,17,143,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,66,37,111,,,,
64,up,Queen,Under Pressure (feat. David Bowie),67,33,239,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,56,5,,,,
66,up,Pink Floyd,Time (2023 Remaster),69,65,5,,,,
67,up,The Beatles,Norwegian Wood (This Bird Has Flown),77,64,52,,,,
68,up,Led Zeppelin,Immigrant Song,72,21,238,,,,
69,down,The Beatles,Hey Jude,68,19,241,,,,
70,up,Lynyrd Skynyrd,Free Bird,71,41,36,,,,
71,up,LINKIN PARK,New Divide,86,71,11,,,,
72,down,Fleetwood Mac,Go Your Own Way,70,12,110,,,,
73,up,LINKIN PARK,Faint,74,35,164,,,,
74,up,Sting,Desert Rose,78,73,5,,,,
75,down,The Cranberries,Zombie (Remastered 2020),65,64,4,,,,
76,up,LINKIN PARK,Bleed It Out,76,33,224,,,,
77,up,Bon Jovi,Legendary,92,77,3,,,,
78,-,Fleetwood Mac,The Chain,-,68,16,,,,
79,-,Phil Collins,In the Air Tonight,-,29,203,,,,
80,down,OneRepublic,Good Life,79,72,5,,,,
81,down,Guns N' Roses,November Rain,80,19,240,,,,
82,up,Guns N' Roses,Paradise City,89,41,141,,,,
83,down,Pink Floyd,Hey You,73,21,241,,,,
84,down,Nirvana,Come as You Are,83,51,30,,,,
85,up,Eyedress,Something About You (feat. Dent May),85,31,35,,,,
86,down,Blue,All Rise,82,9,196,,,,
87,-,The Cranberries,Zombie,-,61,3,,,,
88,up,Katrina & The Waves,Walking On Sunshine,91,79,5,,,,
89,-,The Local Train,Aakhri Salaam,-,61,36,,,,
90,down,LINKIN PARK,Crawling,87,38,121,,,,
91,down,Bryan Adams,(Everything I Do) I Do It for You,81,18,238,,,,
92,-,Toto,Africa,-,21,240,,,,
93,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],93,32,148,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,138,,,,
95,-,Faces,Ooh La La,-,95,1,,,,
96,-,The Fray,How to Save a Life,-,23,227,,,,
97,up,System Of A Down,Chop Suey!,98,64,152,,,,
98,down,OneRepublic,Secrets,90,43,33,,,,
99,up,Queen,I Want To Break Free,100,13,239,,,,
100,-,LINKIN PARK,Leave Out All the Rest,-,39,213,,,,
