Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,62,,,,
68,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),59,32,2,,,,
69,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),53,44,2,,,,
70,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,55,4,66,,,,
71,up,702,Where My Girls At?,83,59,22,,,,
72,down,Drake,Search & Rescue,60,6,38,,,,
73,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,58,46,26,,,,
74,-,Rod Wave,Turks & Caicos,-,74,1,,,,
75,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],-,23,7,,,,
76,down,El Producto HD,Vamos Hacer Un Party,45,31,5,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,8,,,,
78,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,63,5,28,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,14,,,,
80,up,Offset & Future,BROAD DAY,80,54,2,,,,
81,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,72,,,,
82,-,デジタル・アンダーグラウンド,The Humpty Dance,-,47,5,,,,
83,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,13,,,,
84,up,The Notorious B.I.G.,Juicy,86,52,5,,,,
85,up,Drake & 21 Savage,Spin Bout U,94,4,47,,,,
86,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,30,,,,
87,-,GloRilla & Cardi B,Tomorrow 2,-,1,58,,,,
88,up,"YG, Tyga & 21 Savage",Run (feat. BIA),92,60,2,,,,
89,-,Fat Joe & Lil Wayne,Make It Rain,-,77,5,,,,
90,down,Gunna,fukumean,54,46,20,,,,
91,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,91,1,,,,
92,down,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),64,64,4,,,,
93,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,20,,,,
94,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,52,7,,,,
95,-,Nicki Minaj,FTCU,-,39,1,,,,
96,down,GloRilla,Lick Or Sum,90,8,29,,,,
97,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,31,1,,,,
98,-,Yung Berg featuring Junior,Sexy Lady (feat. Junior),-,98,1,,,,
99,-,Chingo Bling,Bukis,-,62,2,,,,
100,-,Beastie Boys,Fight for Your Right,-,12,106,,,,
