Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Dennis DJ & Mc Don Juan,Te Prometo,31,18,6,,,,
26,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
27,down,Lady Gaga,Stupid Love,13,3,5,28,2020-03-01,8,2020-03-08
28,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),21,1,19,100,2019-12-01,72,2019-12-08
29,up,Pabllo Vittar,Amor de Que,53,10,21,,,,
30,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,21,,,,
31,down,Harry Styles,Adore You,30,14,17,24,2019-12-08,6,2020-04-19
32,down,Matheus & Kauan,Litrão (Ao Vivo),28,8,8,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,29,10,87,2019-10-20,28,2019-12-08
34,up,Justin Bieber,Intentions (feat. Quavo),36,24,8,35,2020-02-09,4,2020-04-05
35,down,Jorge & Mateus,Ranking (Ao Vivo),22,15,4,,,,
36,down,Billie Eilish,bad guy,27,10,21,5,2019-10-06,5,2019-10-06
37,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),25,1,21,61,2019-11-10,61,2019-11-10
38,down,Roddy Ricch,The Box,34,34,10,91,2019-12-08,2,2020-02-16
39,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),47,39,8,,,,
40,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,6,21,,,,
41,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),32,21,15,,,,
42,down,Zé Neto & Cristiano,Ferida Curada,38,12,21,,,,
43,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,25,21,,,,
44,down,Maroon 5,Memories,37,35,21,36,2019-10-06,2,2019-11-17
45,up,SAINt JHN,Roses (Imanbek Remix),82,3,2,97,2020-01-12,7,2020-05-10
46,down,Shawn Mendes & Camila Cabello,Señorita,39,5,21,1,2019-10-06,1,2019-10-06
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,20,21,40,2019-10-06,40,2019-10-06
48,down,Justin Bieber,Yummy,33,7,13,86,2020-01-05,3,2020-01-12
49,-,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),-,49,1,,,,
50,down,Gusttavo Lima,Carreira Solo (Ao Vivo),48,12,21,,,,
51,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),54,41,21,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,50,23,21,31,2019-10-06,23,2019-11-17
53,down,Henrique & Juliano,Sem Rede,49,28,15,,,,
54,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),85,15,21,,,,
55,-,Pabllo Vittar,Salvaje,-,55,1,,,,
56,down,Now United,Come Together,46,46,3,,,,
57,-,Dua Lipa,Levitating,-,13,1,74,2020-04-05,74,2020-04-05
58,down,Marshmello & Bastille,Happier,52,25,21,74,2019-10-06,74,2019-10-06
59,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],61,49,13,,,,
60,up,Alok & Dynoro,On & On,60,25,13,,,,
61,up,Henrique & Juliano,Online (Ao Vivo),87,53,2,,,,
62,-,Dua Lipa,Cool,-,26,1,97,2020-04-05,97,2020-04-05
63,-,Dua Lipa,Hallucinate,-,21,1,85,2020-04-05,85,2020-04-05
64,down,Lady Gaga & Bradley Cooper,Shallow,55,27,21,25,2019-10-06,25,2019-10-06
65,-,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,-,47,1,,,,
66,-,Dua Lipa,Future Nostalgia,-,40,4,87,2019-12-15,87,2019-12-15
67,-,Dua Lipa,Pretty Please,-,22,1,95,2020-04-05,95,2020-04-05
68,up,The Weeknd,In Your Eyes,83,68,2,41,2020-03-22,12,2020-03-29
69,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,41,7,7,,,,
70,down,Demi Lovato,I Love Me,40,17,4,49,2020-03-08,45,2020-03-15
71,down,Lewis Capaldi,Someone You Loved,29,26,21,4,2019-10-06,4,2019-10-06
72,-,Dua Lipa,Love Again,-,32,1,96,2020-04-05,96,2020-04-05
73,-,Pabllo Vittar & Jerry Smith,Clima Quente,-,73,1,,,,
74,up,Simone & Simaria,Amoreco,93,61,5,,,,
75,down,Post Malone,Circles,56,31,21,2,2019-10-06,2,2019-10-06
76,down,Ed Sheeran,Shape of You,63,38,21,94,2020-01-05,94,2020-01-05
77,-,Dua Lipa,Good in Bed,-,50,1,,,,
78,-,Dua Lipa,Boys Will Be Boys,-,55,1,,,,
79,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),59,8,21,,,,
80,down,Imagine Dragons,Believer,58,41,21,,,,
81,down,Gusttavo Lima,Perrengue (Ao Vivo),62,19,21,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),98,14,2,100,2020-03-01,7,2020-04-26
83,-,Pabllo Vittar & Charli XCX,Flash Pose,-,50,3,,,,
84,-,Pabllo Vittar,Ponte Perra,-,83,2,,,,
85,up,The Weeknd,Alone Again,86,85,2,62,2020-03-22,21,2020-03-29
86,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,15,10,,,,
87,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],51,51,3,,,,
88,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],77,39,18,,,,
89,down,Regard,Ride It,81,47,3,57,2019-10-06,13,2019-11-10
90,down,Anavitória & Vitor Kley,Pupila,65,18,21,,,,
91,down,Melim,Meu Abrigo,66,45,21,,,,
92,down,Diego & Victor Hugo,Erro Antigo,57,35,7,,,,
93,down,Billie Eilish,everything i wanted,73,17,19,53,2019-11-17,3,2019-11-24
94,down,Jorge & Mateus,Tela Preta (Ao Vivo),64,64,4,,,,
95,-,Little Mix,Break Up Song,-,95,1,55,2020-03-29,55,2020-03-29
96,-,PARTYNEXTDOOR,BELIEVE IT,-,96,1,100,2020-03-29,55,2020-04-05
97,down,The Weeknd,Too Late,88,88,2,86,2020-03-22,31,2020-03-29
98,-,Surfaces,Sunday Best,-,83,1,96,2020-03-01,27,2020-04-26
99,down,Henrique & Juliano,Não Gosto Eu Amo,72,43,11,,,,
100,down,Now United,Na Na Na,70,70,2,,,,
