Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Camilo,No Te Vayas,99,46,17,,,,
47,up,J Balvin & Sky,Verde,49,10,5,,,,
48,down,Beele,Loco,43,3,25,90,2020-05-03,90,2020-05-03
49,down,KAROL G & Anuel AA,Follow,35,31,3,,,,
50,down,Bad Bunny & Tainy,Callaita,46,5,25,28,2019-10-06,23,2019-10-20
51,down,Dua Lipa,Break My Heart,39,28,4,97,2020-03-29,5,2020-06-28
52,down,SAINt JHN,Roses (Imanbek Remix),51,45,4,97,2020-01-12,7,2020-05-10
53,down,Anuel AA,Keii,44,10,11,35,2020-02-16,35,2020-02-16
54,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,45,14,11,84,2020-02-16,84,2020-02-16
55,down,Mike Bahía & Danny Ocean,Detente,53,20,23,,,,
56,-,Camilo,Medialuna,-,56,1,,,,
57,down,Alex Rose & Rafa Pabön,Jangueo,55,35,12,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,47,3,99,2020-01-12,49,2020-06-21
59,down,Dalex & Sech,Mejor,50,20,11,,,,
60,-,Camilo,Si Estoy Contigo,-,60,1,,,,
61,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,24,25,,,,
62,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,37,9,,,,
63,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",82,41,2,,,,
64,down,Sech & Ozuna,Si Te Vas,56,9,25,82,2019-10-06,45,2019-10-13
65,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,62,30,9,,,,
66,down,Shakira & Anuel AA,Me Gusta,54,12,15,73,2020-01-19,50,2020-03-15
67,down,Drake,Toosie Slide,58,58,3,65,2020-04-05,2,2020-04-26
68,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,65,7,25,,,,
69,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,74,26,25,,,,
70,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",67,22,25,,,,
71,down,Daddy Yankee & Sech,Definitivamente,69,26,12,,,,
72,up,Maluma,11 PM,75,15,25,68,2019-10-06,68,2019-10-06
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,66,8,25,80,2019-10-06,60,2019-10-27
74,up,Doja Cat,Say So,80,71,6,100,2020-02-02,6,2020-05-03
75,up,Piso 21 & Micro Tdh,Te Vi,84,31,25,,,,
76,down,Andy Rivera,La Oficial,60,60,2,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,78,15,25,1,2019-10-06,1,2019-10-06
78,down,Nicky Jam & Daddy Yankee,Muévelo,76,21,15,,,,
79,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],72,71,4,,,,
80,down,Bad Bunny,A Tu Merced,64,23,8,89,2020-03-08,89,2020-03-08
81,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,85,16,25,,,,
82,down,Trevor Daniel,Falling,73,64,15,61,2019-11-24,14,2020-01-05
83,down,Roddy Ricch,The Box,77,68,12,91,2019-12-08,2,2020-02-16
84,down,J Balvin & Mr Eazi,Arcoíris,52,11,5,,,,
85,down,Dua Lipa,Physical,61,40,8,48,2020-02-02,15,2020-04-12
86,down,Arcángel & Bad Bunny,Infeliz,71,18,18,,,,
87,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,35,1,76,2020-06-14,72,2020-07-05
88,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",79,70,7,,,,
89,down,Nicky Jam & Anuel AA,Whine Up,68,16,25,,,,
90,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),88,14,25,94,2019-11-03,94,2019-11-03
91,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],86,59,7,,,,
92,down,Billie Eilish,bad guy,89,33,25,5,2019-10-06,5,2019-10-06
93,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],90,19,25,,,,
94,down,Bad Bunny,Pero Ya No,83,14,8,32,2020-03-08,32,2020-03-08
95,down,Greeicy & Nacho,Destino,94,29,25,,,,
96,up,Piso 21 & Myke Towers,Una Vida Para Recordar,97,19,25,,,,
97,-,Casper Mágico & Anuel AA,Sola & Vacía,-,97,1,,,,
98,down,Maroon 5,Memories,91,61,25,36,2019-10-06,2,2019-11-17
99,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",93,35,25,,,,
100,down,Bad Bunny & Yaviah,Bichiyal,87,21,8,63,2020-03-08,63,2020-03-08
