Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Kacey Musgraves,The Architect,34,8,12,,,,
40,down,Kacey Musgraves,Butterflies,38,20,180,,,,
41,up,Chris Stapleton,Tennessee Whiskey,55,23,100,,,,
42,up,Beyoncé,16 CARRIAGES,42,3,16,,,,
43,down,Luke Combs,Where the Wild Things Are,41,41,17,,,,
44,up,Zach Bryan,Oklahoma Smokeshow,56,44,6,,,,
45,down,Kacey Musgraves,Deeper Well,43,13,17,,,,
46,up,Taylor Swift,The Way I Loved You (Taylor’s Version),46,12,123,,,,
47,down,Dan + Shay,Nothin' Like You,45,31,91,,,,
48,up,Alana Springsteen,look i like,53,30,41,,,,
49,up,Kacey Musgraves,simple times,63,1,136,,,,
50,up,Morgan Evans,Over For You,75,31,77,,,,
51,up,Tucker Wetmore,What Would You Do?,93,51,2,,,,
52,up,Zach Bryan,Something in the Orange,72,4,104,,,,
53,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,50,7,10,,,,
54,down,Kacey Musgraves,Space Cowboy,47,1,63,,,,
55,down,Kim Carnes,Bette Davis Eyes,49,27,203,,,,
56,up,Lady Antebellum,Need You Now,85,7,238,,,,
57,down,Taylor Swift,Speak Now,52,20,235,,,,
58,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,1,174,,,,
59,down,Morgan Wallen,Spin You Around (1/24),37,10,18,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,57,3,187,,,,
61,up,Kylie Morgan,If He Wanted To He Would,94,61,2,,,,
62,down,Kacey Musgraves,Slow Burn,48,11,129,,,,
63,up,Beyoncé,II HANDS II HEAVEN,80,28,8,,,,
64,up,Roy Clark,Yesterday When I Was Young,98,46,24,,,,
65,up,Seaforth,Breakups,66,10,162,,,,
66,down,Wildflowers,I'm Falling in Love (feat. Emmi),65,5,151,,,,
67,down,Josh Ross,Iris (Apple Music Home Session),62,3,95,,,,
68,down,テイラー・スウィフト,All Too Well,60,16,231,,,,
69,-,Dan + Shay,Good Things,-,2,106,,,,
70,up,Lil Durk,Stand By Me (feat. Morgan Wallen),89,7,47,,,,
71,down,Beyoncé,BODYGUARD,58,10,10,,,,
72,down,Tucker Wetmore,Wind Up Missin' You,40,31,8,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,6,210,77,2020-04-26,77,2020-04-26
74,down,Taylor Swift,Our Song,64,29,184,,,,
75,up,Sam Hunt,Body Like a Back Road,76,36,184,,,,
76,-,Zach Bryan,"Burn, Burn, Burn",-,34,6,,,,
77,down,Dan + Shay,Tequila,71,5,236,,,,
78,up,Lana Del Rey,"Take Me Home, Country Roads",88,11,20,,,,
79,down,Taylor Swift,Fifteen (Taylor’s Version),68,9,144,,,,
80,down,Luke Combs,Forever After All,67,1,165,20,2020-11-01,20,2020-11-01
81,-,Skeeter Davis,The End of the World,-,81,1,,,,
82,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),69,9,19,,,,
83,-,Shaboozey,My Fault (feat. Noah Cyrus),-,83,1,,,,
84,-,Kacey Musgraves,High Horse,-,25,55,,,,
85,down,Tammy Wynette,Stand By Your Man,83,24,228,,,,
86,down,The Reklaws,I Do Too,78,3,224,,,,
87,up,Seaforth,Easy To Love,100,87,3,,,,
88,-,Anne Murray,You Needed Me,-,51,94,,,,
89,down,Lady Antebellum,Need You Now,61,19,53,,,,
90,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,74,33,7,,,,
91,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,81,49,135,,,,
92,down,Carrie Underwood,Before He Cheats,90,90,2,,,,
93,down,The Secret Sisters & Ray LaMontagne,All the Ways,86,86,2,,,,
94,down,Beyoncé,TYRANT,59,13,10,,,,
95,-,Marc Cohn,Walking In Memphis,-,13,203,,,,
96,-,Megan Moroney,Never Left Me (From Twisters: The Album),-,96,1,,,,
97,-,Tyler Hubbard,Dancin’ In The Country,-,70,16,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,90,2,,,,
99,-,Morgan Wallen,7 Summers,-,3,51,51,2020-08-23,51,2020-08-23
100,down,Kacey Musgraves,Merry Go 'Round,82,64,5,,,,
