Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,A Boogie wit da Hoodie,ALONE - EP,29,14,3,,,,
87,-,Drake,Certified Lover Boy,-,1,135,,,,
88,-,Playboi Carti,Whole Lotta Red,-,2,147,12,2020-12-27,2,2021-01-03
89,-,"Tyler, The Creator",Flower Boy,-,17,157,,,,
90,down,Playboi Carti,Die Lit,80,11,120,66,2020-04-19,66,2020-04-19
91,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,23,38,,,,
92,down,Drake,Take Care (Deluxe Version),88,30,123,100,2020-11-22,100,2020-11-22
93,-,JPG Bang,Allure - EP,-,93,2,,,,
94,-,Connor Price,Spin the Globe 2,-,94,1,,,,
95,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),93,74,7,,,,
96,down,Nemzzz,DO NOT DISTURB (DELUXE),64,31,8,,,,
97,-,Dr. Dre,Compton,-,48,26,,,,
98,-,50 Cent,Get Rich or Die Tryin',-,6,91,,,,
99,-,50 Cent,The Massacre,-,61,9,,,,
100,-,Drake & Future,What a Time To Be Alive,-,60,5,74,2020-01-19,74,2020-01-19
