Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,3,45,,,,
64,down,Peter Jöback,Börja om från noll,33,28,7,,,,
65,-,Stephen Sanchez,Until I Found You,-,36,10,,,,
66,down,Wilmer X,Bäst före dan efter,58,58,4,,,,
67,-,Bruce Springsteen,I'm on Fire,-,33,15,,,,
68,up,Tones and I,Dance Monkey,87,4,63,6,2019-10-06,1,2019-11-10
69,down,Victor Crone,Diamonds,40,35,4,,,,
70,-,Jill Johnson,Rose Garden,-,12,20,,,,
71,up,Ed Sheeran,Shivers,77,1,71,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,44,22,,,,
73,-,Daniela Rathana,Vandraren,-,4,11,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,9,,,,
75,up,Hannes,Stockholmsvy (feat. Waterbaby),75,52,9,,,,
76,down,The Weeknd,In Your Eyes,60,1,86,41,2020-03-22,12,2020-03-29
77,down,Ava Max,Maybe You’re The Problem,46,20,42,,,,
78,down,Topic,Breaking Me (feat. A7S),74,20,81,94,2020-03-01,8,2020-08-16
79,-,Madonna,Like a Prayer,-,37,19,,,,
80,up,Steve Kekana,Raising My Family,86,61,3,,,,
81,-,Amy Macdonald,This Is the Life,-,49,25,,,,
82,-,Keith Urban,Nightfalls,-,73,2,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,56,2,29,,,,
84,-,Molly Sandén,Vi:et i vinsten,-,3,31,,,,
85,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,65,1,,,,
86,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,63,8,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,8,90,99,2020-07-26,16,2020-09-20
88,-,Olivia Lobato,Syrener,-,5,23,,,,
89,down,Will Ferrell & My Marianne,Husavik,68,12,73,,,,
90,-,Journey,Don't Stop Believin',-,48,6,,,,
91,-,All-4-One,I Swear,-,91,1,,,,
92,-,Molly Sandén,Nån annan nu,-,2,81,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
94,-,Shania Twain,Man! I Feel Like a Woman!,-,94,1,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),71,13,124,,,,
96,down,Harry Styles,As It Was,49,5,48,,,,
97,-,Ugly Kid Joe,Cats In the Cradle,-,77,3,,,,
98,-,Lady Gaga,The Edge of Glory,-,70,4,,,,
99,down,Shania Twain,Giddy Up!,57,51,5,,,,
100,down,Loreen,Euphoria (Single Version),94,17,86,,,,
