Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,The Darkest Romance,Lessons,-,51,13,,,,
62,-,Deftones,White Pony,-,62,7,,,,
63,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,59,13,64,,,,
64,down,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,63,20,126,,,,
65,down,Cocktail,Ten Thousand Tears,54,5,217,,,,
66,up,Big Ass,The Lion,73,25,107,,,,
67,up,Cocktail,Fate Ωmega,100,1,110,,,,
68,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,86,28,131,,,,
69,down,Bad Omens,CONCRETE JUNGLE [THE OST],40,40,3,,,,
70,down,wave to earth,Wave 0.01 - EP,68,9,64,,,,
71,up,Deftones,Around the Fur,96,32,48,,,,
72,up,Pink Floyd,The Wall,84,23,191,,,,
73,down,Guns N' Roses,Appetite for Destruction,57,10,96,,,,
74,-,Rage Against the Machine,Rage Against the Machine,-,43,28,,,,
75,-,Cocktail,Fate,-,2,128,,,,
76,-,Clash,Clash All Hits,-,3,224,,,,
77,-,Avenged Sevenfold,Avenged Sevenfold,-,47,68,,,,
78,down,PLAVE,ASTERUM : 134-1 - EP,46,1,16,,,,
79,-,YEW,nothing is unfamiliar and strange - EP,-,17,179,,,,
80,down,Eagles,Hell Freezes Over (Remaster 2018),72,10,238,,,,
81,up,Taxi,Full Option,83,65,4,,,,
82,down,ONE OK ROCK,Luxury Disease (Japanese Version),65,1,93,,,,
83,down,Slipknot,Slipknot (Deluxe Version),70,44,25,,,,
84,down,Polyphia,Remember That You Will Die,61,1,76,,,,
85,down,Turnstile,GLOW ON,47,40,23,,,,
86,-,The Poles,Anomalies in the oddity space - EP,-,4,7,,,,
87,down,Metallica,Metallica (Remastered),79,66,11,,,,
88,-,John Mayer,Continuum,-,34,83,,,,
89,up,Potato,FRIENDS,91,1,91,,,,
90,-,Sek Loso,"Love Songs Acoustic Live @ Yess Records, Vol. 1",-,49,17,,,,
91,-,Dumonic,Into the Neverland,-,91,1,,,,
92,down,LINKIN PARK,Papercuts,50,10,9,,,,
93,-,Metallica,Master of Puppets (Deluxe Box Set),-,18,11,,,,
94,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,13,97,,,,
95,-,Asanee & Wasan,สับปะรด,-,70,5,,,,
96,down,Fleetwood Mac,Rumours,69,32,20,,,,
97,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,20,5,,,,
98,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,98,1,,,,
99,down,Potato,ชุดที่เจ็ด,94,23,97,,,,
100,-,Elvis Presley,"From Elvis Presley Boulevard, Memphis, Tennessee",-,100,1,,,,
