Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,10,76,,,,
47,-,Frankie Goes to Hollywood,Relax,-,19,23,,,,
48,up,AC/DC,You Shook Me All Night Long,51,11,80,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,26,8,,,,
50,up,Fleetwood Mac,The Chain,89,50,7,,,,
51,-,Sin Censura,Te diré,-,51,6,,,,
52,down,Queen,We Will Rock You,47,19,80,,,,
53,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,42,4,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,34,13,,,,
55,up,Hoobastank,The Reason,63,35,80,,,,
56,down,Deep East Music,Sky High,7,7,19,,,,
57,down,The Beatles,Here Comes the Sun,55,11,80,,,,
58,-,Tush,Hacemos la Historia,-,10,51,,,,
59,down,Dharius,La Durango,56,29,37,,,,
60,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,60,2,,,,
61,down,Foreigner,I Want to Know What Love Is,24,6,55,,,,
62,-,Fandango,Que Haces Aquí,-,62,1,,,,
63,down,Queen,Somebody to Love,29,9,80,,,,
64,down,Men At Work,Who Can It Be Now?,9,5,51,,,,
65,down,Zelichant,Marcando Territorio,32,3,14,,,,
66,down,The Police,Every Breath You Take,60,14,80,,,,
67,-,AC/DC,Back In Black (Live),-,67,1,,,,
68,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,7,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,11,80,,,,
70,-,Pretenders,Don't Get Me Wrong,-,12,7,,,,
71,up,Redbone,Come and Get Your Love,71,10,80,,,,
72,-,Gloria Estefan,No Te Olvidare,-,13,7,,,,
73,up,Evanescence,Bring Me To Life,73,23,69,,,,
74,down,Billy Joel,Piano Man,40,11,29,,,,
75,down,Queen,Radio Ga Ga,68,41,80,,,,
76,-,Catedral,Un Gato en la Obscuridad,-,34,11,,,,
77,down,System Of A Down,Chop Suey!,75,67,27,,,,
78,-,Deep East Music,Penguins,-,1,31,,,,
79,up,Queen,Under Pressure (feat. David Bowie),87,44,80,,,,
80,-,Toto,Hold the Line,-,19,9,,,,
81,up,R.E.M.,Losing My Religion,81,18,80,,,,
82,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,5,,,,
83,-,R.E.M.,Losing My Religion,-,34,11,,,,
84,down,Guns N' Roses,Welcome to the Jungle,83,3,80,,,,
85,down,Queen,Killer Queen,79,26,80,,,,
86,-,Los Hitters,Un Hombre Respetable,-,20,6,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,60,64,,,,
88,-,Talking Heads,Road To Nowhere (Early Version),-,88,1,,,,
89,-,Aerosmith,Dream On,-,48,27,,,,
90,-,Oasis,Wonderwall,-,47,10,,,,
91,up,Rod Stewart,Da Ya Think I'm Sexy?,91,8,24,,,,
92,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,92,2,,,,
93,down,Journey,Don't Stop Believin',85,10,80,,,,
94,down,The Goo Goo Dolls,Iris,18,18,25,,,,
95,up,Queen,Crazy Little Thing Called Love,97,5,76,,,,
96,-,Prince,Batdance,-,8,7,,,,
97,down,Guns N' Roses,Don't Cry (Original),95,31,70,,,,
98,-,Los Rebeldes del Rock,Todo Ha Terminado,-,73,2,,,,
99,-,AC/DC,Shoot to Thrill,-,99,3,,,,
100,-,Chicago,Hard to Say I'm Sorry,-,50,3,,,,
